Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,337;Q3;29;251;780;7704;458;780;0,60;30,69;46,25;0;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
12;21100202954;"Zhiwu Shengli Xuebao/Plant Physiology Journal";journal;"20951108";0,105;Q4;18;29;780;977;31;760;0,04;33,69;39,60;0;0;China;Asiatic Region;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
13;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,255;Q3;34;234;730;3382;164;730;0,23;14,45;24,55;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
14;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,177;Q4;38;76;727;2171;130;313;0,21;28,57;34,27;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,279;Q3;60;239;719;6975;429;693;0,60;29,18;39,26;4;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,302;Q3;48;210;699;5887;499;699;0,66;28,03;27,01;11;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
17;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;215;686;7426;480;686;0,69;34,54;25,00;22;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
18;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,240;Q3;81;227;617;7549;387;617;0,54;33,26;35,66;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3); Plant Science (Q3); Biochemistry (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
19;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,402;Q2;58;175;583;4856;414;583;0,56;27,75;32,46;16;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
20;17714;"Nippon Suisan Gakkaishi";journal;"00215392, 1349998X";0,114;Q4;27;179;546;1346;54;522;0,07;7,52;13,27;3;0;Japan;Asiatic Region;"Nihon Suisan Gakkai";"1932-1944, 1947-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
21;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,187;Q4;22;175;527;4534;181;526;0,34;25,91;38,13;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
22;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,133;Q3;20;165;521;3589;82;521;0,15;21,75;40,37;0;0;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
23;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,381;Q2;51;182;497;5720;546;496;1,14;31,43;22,40;0;0;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
24;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,396;Q2;79;151;477;6128;763;464;1,75;40,58;38,07;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
25;19900191751;"Research on Crops";journal;"09723226, 23487542";0,129;Q4;20;175;476;2554;33;476;0,06;14,59;15,76;0;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
26;22946;"Forest Research";journal;"10011498";0,123;Q4;19;131;472;2805;61;472;0,13;21,41;30,33;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,145;Q4;23;141;460;2721;45;460;0,08;19,30;37,63;1;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,126;Q4;21;150;427;2349;16;427;0,04;15,66;20,13;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;24547;"Zoological Science";journal;"02890003";0,551;Q2;66;121;404;4744;471;404;1,09;39,21;24,85;4;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
30;88997;"Pestology (discontinued)";journal;"09703012";0,193;Q4;13;119;401;958;23;366;0,04;8,05;23,53;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
31;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,345;Q3;105;112;380;3516;212;380;0,54;31,39;35,96;12;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
32;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,373;Q2;23;117;360;3238;176;360;0,45;27,68;43,24;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,221;Q4;16;121;352;1573;55;321;0,16;13,00;22,60;0;0;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
34;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,169;Q3;29;120;350;2546;93;349;0,26;21,22;50,00;0;0;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
35;15955;"Indian Silk";trade journal;"00196355";0,102;Q4;6;93;324;0;9;318;0,01;0,00;26,76;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
36;21100940430;"Food Science of Animal Resources";journal;"26360780, 26360772";;-;43;100;315;3377;132;315;0,40;33,77;33,33;0;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2018-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
37;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,766;Q1;61;106;306;4048;529;306;1,60;38,19;26,85;0;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
38;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,150;Q3;17;16;305;159;15;299;0,03;9,94;28,00;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;21343;"Nippon Shokuhin Kagaku Kogaku Kaishi";journal;"1341027X";0,159;Q4;25;101;289;1013;69;285;0,21;10,03;31,72;2;0;Japan;Asiatic Region;"Japanese Society for Food Science and Technology";"1995-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
40;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,353;Q2;38;56;287;2160;289;287;1,19;38,57;22,95;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
41;23309;"Pakistan Journal of Zoology";journal;"00309923";0,202;Q4;33;182;283;4766;82;283;0,30;26,19;23,36;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
42;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,132;Q4;22;81;280;1673;60;280;0,18;20,65;40,24;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
43;23312;"Pedosphere";journal;"10020160";0,667;Q2;85;91;264;3383;439;264;1,49;37,18;28,06;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
44;29579;"Journal of Biosciences";journal;"02505991";0,695;Q1;85;100;257;4219;555;241;1,57;42,19;39,10;4;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,427;Q2;37;54;251;1826;236;249;0,93;33,81;38,36;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
46;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,283;Q3;30;56;248;692;100;248;0,32;12,36;35,83;1;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
47;4300151409;"Plant Pathology Journal";journal;"15982254, 20939280";0,303;Q3;43;93;245;2892;168;176;0,62;31,10;29,56;2;0;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2002-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
48;19141;"Applied Entomology and Zoology";journal;"00036862, 1347605X";0,601;Q2;53;67;243;1896;269;243;1,11;28,30;16,83;8;0;Japan;Asiatic Region;"Springer Japan";"1966-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
49;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,100;Q4;6;97;240;562;17;240;0,07;5,79;36,04;0;0;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
50;31872;"Journal of the Faculty of Agriculture, Kyushu University (discontinued)";journal;"00236152";0,236;Q3;21;68;239;1293;69;239;0,33;19,01;17,77;2;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2020";"Agronomy and Crop Science (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;5800228221;"Frontiers of Agriculture in China";journal;"16737334, 1673744X";0,211;Q3;22;100;235;2824;105;235;0,47;28,24;35,31;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2011";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
52;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,550;Q2;49;73;235;2076;290;226;1,14;28,44;29,24;1;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;76879;"Breeding Science";journal;"13447610, 13473735";0,678;Q2;65;86;234;3139;306;214;1,18;36,50;24,85;7;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,139;Q4;18;61;233;773;14;233;0,04;12,67;29,89;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
55;24565;"Zoological Studies";journal;"10215506";0,495;Q2;50;82;230;3033;247;222;1,01;36,99;35,92;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
56;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,264;Q2;26;36;226;1013;181;224;0,60;28,14;35,29;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
57;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,629;-;74;79;224;1720;264;218;1,19;21,77;16,40;3;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3)";"Materials Science"
58;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,349;Q2;68;211;222;6435;256;222;1,11;30,50;38,52;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
59;19211;"Journal of General Plant Pathology";journal;"13452630, 1610739X";0,378;Q2;43;65;221;1486;187;214;0,74;22,86;19,91;13;0;Japan;Asiatic Region;"Springer Japan";"1989, 2001-2002, 2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
60;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,269;Q3;43;68;217;1837;175;217;0,79;27,01;36,84;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
61;20556;"Italian Journal of Food Science";journal;"11201770";0,337;Q3;41;101;217;1748;101;214;0,57;17,31;52,00;0;0;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
62;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,245;Q4;36;86;214;2546;93;212;0,45;29,60;33,44;4;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;100922;"Asian Textile Journal";trade journal;"09713425";0,173;Q3;11;33;213;503;15;213;0,06;15,24;29,41;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
64;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,210;Q4;22;65;211;954;54;211;0,24;14,68;24,11;0;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,176;Q3;22;237;211;4955;81;201;0,43;20,91;31,45;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
66;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,273;Q2;45;101;210;3012;137;210;0,59;29,82;25,26;6;0;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
67;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,771;Q2;80;73;210;3662;382;201;1,96;50,16;30,53;5;0;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
68;19500157812;"Legume Research";journal;"02505371, 09760571";0,210;Q3;22;59;209;689;28;209;0,13;11,68;20,27;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
69;4500151534;"Wetland Science";journal;"16725948";0,180;Q4;16;57;197;742;64;197;0,26;13,02;36,16;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
70;16501;"Pakistan Textile Journal";trade journal;"00482757";0,102;Q4;6;33;193;128;1;185;0,01;3,88;7,14;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
71;23923;"Acta Theriologica Sinica";journal;"10001050";0,244;Q3;25;57;191;2232;67;191;0,33;39,16;27,08;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
72;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,111;Q4;9;45;191;883;20;191;0,12;19,62;43,18;0;0;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,304;Q3;79;64;188;2296;171;188;0,86;35,88;41,76;0;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
74;60896;"Sugar Tech";journal;"09740740, 09721525";0,317;Q3;41;58;188;1451;126;185;0,48;25,02;25,69;4;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
75;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,135;Q4;15;61;185;606;14;173;0,07;9,93;13,58;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
76;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,202;Q4;23;19;185;1632;79;185;0,49;85,89;35,85;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
77;22544;"Journal of Ethology";journal;"02890771, 14395444";0,572;Q2;40;69;182;2531;222;182;1,31;36,68;33,33;7;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
78;18508;"Cytologia";journal;"00114545";0,297;Q3;30;62;180;1643;122;177;0,56;26,50;37,04;0;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,376;Q2;27;63;180;996;66;180;0,38;15,81;16,82;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
80;16619;"Plant Production Science";journal;"13491008, 1343943X";0,669;Q2;59;45;180;1382;215;180;1,17;30,71;19,79;5;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"1998-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
81;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,180;Q4;37;60;177;1864;60;177;0,34;31,07;46,49;1;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
82;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,519;Q2;42;61;176;1861;169;176;1,03;30,51;19,48;2;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
83;22868;"JOURNAL of THE JAPANESE FORESTRY SOCIETY, The";journal;"0021485X";0,137;Q3;17;41;168;531;35;165;0,18;12,95;13,85;0;0;Japan;Asiatic Region;"Nihon Ringakkai";"1934-1944, 1948-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
