Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
386;21101174248;"touchREVIEWS in Neurology";journal;"27525465";0,106;Q4;5;20;30;647;2;25;0,07;32,35;41,18;0;3;United Kingdom;Western Europe;"Touch Medical Media";"2021-2023";"Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
385;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,107;Q4;4;38;140;872;11;126;0,05;22,95;48,57;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
384;21100983352;"Chinese Journal of Urology";journal;"10006702";0,108;Q4;3;200;513;2837;49;509;0,09;14,19;28,38;0;109;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Nephrology (Q4); Neurology (clinical) (Q4)";"Medicine"
383;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,108;Q4;8;16;227;285;12;222;0,04;17,81;7,84;0;5;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
382;21101136866;"Neurologie Up2date";journal;"25113658, 25113453";0,108;Q4;2;41;112;589;4;69;0,01;14,37;33,33;0;5;Germany;Western Europe;"Georg Thieme Verlag";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
381;21101020019;"Chinese Journal of Neuromedicine";journal;"16718925";0,109;Q4;3;169;670;5388;83;668;0,13;31,88;38,00;0;38;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
380;19700187811;"Kranion";journal;"15778843";0,109;Q4;3;23;83;958;11;70;0,15;41,65;51,02;0;3;Spain;Western Europe;"Publicaciones Permanyer";"2011-2014, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
379;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,110;Q4;10;176;523;6147;74;522;0,15;34,93;42,09;0;31;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
378;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,111;Q4;15;0;6;0;2;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
377;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,111;Q4;8;0;248;0;55;247;0,19;0,00;0,00;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
376;21100932739;"Brazilian Neurosurgery";journal;"23595922, 01035355";0,112;Q4;2;0;6;0;1;6;0,17;0,00;0,00;0;0;Brazil;Latin America;"Thieme Publishers Rio";"2015, 2018-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
375;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";0,112;Q4;4;20;60;462;7;60;0,08;23,10;74,19;0;2;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
374;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";0,114;Q4;4;41;154;1117;19;147;0,12;27,24;32,86;0;8;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine; Neuroscience"
373;130169;"Sinapse";journal;"1645281X";0,117;Q4;5;26;112;437;11;81;0,12;16,81;67,14;0;8;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
372;17700155406;"Epilepsy and Seizure";journal;"18825567";0,118;Q4;4;0;10;0;2;10;0,20;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"2009-2014, 2016-2023";"Neurology (clinical) (Q4)";"Medicine"
371;21100855752;"Open Neuroimaging Journal";journal;"18744400";0,118;Q4;9;4;13;293;6;13;0,33;73,25;86,67;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
370;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,118;Q4;6;27;201;625;36;195;0,18;23,15;49,35;0;11;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
369;21101128534;"Contemporary Diagnostic Radiology";journal;"01499009, 19381395";0,119;Q4;2;28;82;595;12;82;0,15;21,25;38,10;0;9;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
368;19700175048;"Open Neurology Journal";journal;"1874205X";0,119;Q4;21;10;44;347;4;42;0,13;34,70;51,28;0;7;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
367;91878;"Archivos de Neurociencias";journal;"10285938";0,121;Q4;7;33;121;671;18;106;0,16;20,33;27,12;0;5;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
366;17946;"Neurologie und Rehabilitation";journal;"09472177";0,121;Q4;14;23;114;584;17;89;0,24;25,39;47,50;0;8;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
365;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";0,122;Q4;5;34;78;1145;25;77;0,30;33,68;71,11;0;2;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
364;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,125;Q4;19;64;296;2203;49;283;0,15;34,42;58,37;0;17;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
363;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";0,126;Q4;7;49;140;1505;37;140;0,30;30,71;64,61;0;14;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
362;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,130;Q4;22;137;489;1588;83;459;0,17;11,59;24,60;0;23;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
361;21775;"Neurological Surgery";journal;"03012603, 18821251";0,130;Q4;23;0;72;0;14;72;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
360;12578;"Douleurs";journal;"16245687";0,131;Q4;10;28;92;1014;14;79;0,12;36,21;55,71;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
359;21101053059;"Caspian Journal of Neurological Sciences";journal;"24234818, 23834307";0,133;Q4;3;32;87;1026;35;87;0,41;32,06;49,63;0;11;Iran;Middle East;"Guilan University of Medical Sciences";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
358;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";0,133;Q4;5;32;108;1123;36;108;0,43;35,09;57,58;0;6;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
357;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";0,133;Q4;4;31;107;824;15;101;0,10;26,58;13,70;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
356;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";0,134;Q4;5;44;134;1528;49;134;0,35;34,73;56,67;0;15;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Multidisciplinary (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Multidisciplinary; Neuroscience"
355;21101042491;"Journal of Neuroanaesthesiology and Critical Care";journal;"23480548";0,134;Q4;4;15;146;383;25;91;0,14;25,53;55,56;0;4;Germany;Western Europe;"Georg Thieme Verlag";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
354;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,135;Q4;8;0;176;0;57;148;0,37;0,00;0,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
353;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,136;Q4;18;52;336;1401;58;226;0,21;26,94;40,23;0;12;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
352;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,137;Q4;6;20;96;496;25;78;0,15;24,80;35,29;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
351;21101094483;"Neuropsychiatric Investigation";journal;"27920070";0,138;Q4;9;20;55;734;15;53;0,27;36,70;58,70;0;8;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
350;17403;"Motricite Cerebrale";journal;"02455919";0,139;Q4;7;27;56;240;6;43;0,12;8,89;40,00;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
349;20011;"Chinese Journal of Neurology";journal;"10067876";0,140;Q4;18;203;606;6927;219;601;0,33;34,12;43,83;0;47;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
348;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,140;Q4;18;48;113;1338;27;110;0,21;27,88;45,93;0;15;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
347;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,142;Q4;9;53;141;705;17;93;0,10;13,30;22,08;1;2;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
346;21101051220;"Annals of Child Neurology";journal;"2635909X, 26359103";0,143;Q4;4;48;112;906;25;55;0,17;18,88;57,30;0;8;South Korea;Asiatic Region;"Korean Child Neurology Society";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
345;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,146;Q4;7;50;130;1162;43;118;0,30;23,24;49,25;0;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
344;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,147;Q4;21;62;172;1954;55;158;0,26;31,52;46,80;0;11;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
343;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,147;Q4;11;42;120;1143;53;114;0,41;27,21;40,32;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
342;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,147;Q4;18;105;310;3293;57;258;0,18;31,36;46,34;0;19;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
341;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,149;Q4;9;57;232;1242;64;189;0,27;21,79;49,81;0;19;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
340;23426;"Equilibrium Research";journal;"03855716";0,150;Q4;12;42;120;998;15;120;0,10;23,76;29,57;0;4;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
339;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,153;Q4;21;343;1074;0;543;1069;0,47;0,00;65,19;0;107;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
338;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,155;Q4;13;82;247;2019;110;244;0,43;24,62;40,08;0;12;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
337;19200156707;"Neurology Asia";journal;"18236138";0,158;Q4;18;138;355;3583;91;346;0,21;25,96;46,55;0;60;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
336;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,163;Q4;11;0;19;0;8;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
335;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,163;Q4;11;37;114;943;45;102;0,32;25,49;62,14;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
334;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,164;Q4;7;38;197;893;56;152;0,27;23,50;40,71;0;13;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
333;21101175741;"Journal of Critical Limb Ischemia";journal;"26943026";0,165;Q4;3;24;49;472;16;37;0,33;19,67;17,02;0;9;United States;Northern America;"HMP Global";"2021-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Podiatry (Q4)";"Health Professions; Medicine"
332;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";0,165;Q4;15;33;101;290;27;64;0,11;8,79;39,77;0;6;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
331;11500153302;"Coluna/ Columna";journal;"18081851";0,166;Q4;10;57;178;1357;49;178;0,26;23,81;17,02;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
330;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,167;Q4;8;40;76;1381;46;76;0,63;34,53;52,17;0;7;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
329;21100364636;"International Journal of Epilepsy";journal;"22136320";0,168;Q4;7;8;27;196;9;21;0,36;24,50;53,33;0;2;India;Asiatic Region;"Reed-Elsevier (India) Private Limited";"2014-2018, 2020-2021, 2023";"Neurology (clinical) (Q4)";"Medicine"
328;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,170;Q4;10;64;170;1813;53;150;0,39;28,33;45,00;0;18;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
327;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,171;Q4;31;29;81;2100;36;79;0,33;72,41;30,77;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
326;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,175;Q4;35;104;453;1292;110;274;0,24;12,42;50,00;0;21;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
325;21101068039;"Journal of Neurocritical Care";journal;"25081349";0,188;Q4;5;23;45;409;27;39;0,60;17,78;27,40;0;8;South Korea;Asiatic Region;"Korean Neurocritical Care Society";"2019, 2021-2023";"Advanced and Specialized Nursing (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
324;14924;"Confinia Cephalalgica";journal;"11220279";0,191;Q4;5;16;69;295;8;57;0,17;18,44;64,00;0;3;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
323;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,191;Q4;14;101;375;4057;298;375;0,92;40,17;66,90;0;31;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
322;5900153302;"Future Neurology";journal;"14796708, 17486971";0,193;Q4;39;10;27;510;19;25;0,33;51,00;38,33;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
321;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,195;Q4;23;29;98;332;35;84;0,34;11,45;44,64;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
320;21100315995;"Interdisciplinary Neurosurgery: Advanced Techniques and Case Management";journal;"22147519";0,204;Q4;18;198;1098;4722;507;1074;0,43;23,85;20,49;0;37;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
319;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,205;Q4;10;21;199;728;107;197;0,46;34,67;42,62;0;10;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
318;21101168850;"Journal of Minimally Invasive Spine Surgery and Technique";journal;"25082043";0,208;Q4;4;43;94;1299;53;89;0,64;30,21;11,94;0;4;South Korea;Asiatic Region;"Korean Minimally Invasive Spine Surgery Society";"2019-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
317;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,213;Q4;21;36;155;1137;97;129;0,69;31,58;22,82;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
316;17492;"Neuroendocrinology Letters";journal;"0172780X";0,214;Q4;72;58;149;165;98;147;0,48;2,84;43,16;0;20;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
315;21101092958;"Neurology Perspectives";journal;"26670496";0,219;Q4;6;32;100;906;68;97;0,68;28,31;40,21;0;8;Spain;Western Europe;"Spanish Society of Neurology";"2021-2023";"Neurology (clinical) (Q4)";"Medicine"
314;21101152613;"Journal of Neurosurgery: Case Lessons";journal;"26941902";0,221;Q4;5;329;557;6779;295;557;0,53;20,60;21,16;0;50;United States;Northern America;"American Association of Neurological Surgeons";"2021-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
313;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,222;Q4;28;37;88;724;57;85;0,59;19,57;42,48;0;25;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
312;21101058284;"Current Journal of Neurology";journal;"2717011X";0,222;Q4;5;40;120;1313;78;98;0,54;32,83;44,44;0;11;Iran;Middle East;"Tehran University of Medical Sciences";"2020-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
311;21101057933;"Personalized Medicine in Psychiatry";journal;"24681725, 24681717";0,223;Q4;10;15;44;860;35;40;0,83;57,33;54,29;0;4;United States;Northern America;"Elsevier Inc.";"2017-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
