Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100875628;"EPJ Quantum Technology";journal;"26624400, 21960763";1,579;Q1;29;52;79;2468;556;74;6,70;47,46;20,68;0;0;Germany;Western Europe;"SpringerOpen";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
12;27545;"European Physical Journal C";journal;"14346052, 14346044";1,451;Q1;193;1143;3445;79922;13511;3411;3,89;69,92;22,69;0;4;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
13;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";1,331;Q1;13;16;50;753;74;50;1,47;47,06;23,53;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
14;21101165632;"AAPPS Bulletin";journal;"02182203, 23094710";1,233;Q1;13;28;58;1895;369;56;6,36;67,68;24,10;0;3;Germany;Western Europe;"Springer";"2021-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
15;27955;"Fortschritte der Physik";journal;"15213978, 00158208";1,166;Q1;71;79;132;5600;575;129;4,61;70,89;14,60;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
16;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,122;Q1;41;17;47;588;65;47;1,10;34,59;13,51;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Applied Mathematics (Q1); Surfaces and Interfaces (Q1)";"Mathematics; Physics and Astronomy"
17;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";1,052;Q1;24;13;59;572;225;48;4,61;44,00;10,26;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Mathematics; Physics and Astronomy"
18;28969;"European Physical Journal A";journal;"1434601X, 14346001";0,931;Q1;109;297;877;19404;2157;857;2,43;65,33;22,90;1;8;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
19;21101167216;"Reviews of Modern Plasma Physics";journal;"23673192";0,900;Q1;20;32;65;4196;309;65;4,45;131,13;20,25;0;10;Germany;Western Europe;"Springer";"2017-2023";"Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
20;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,848;Q1;142;196;686;8395;1767;677;2,36;42,83;14,42;0;14;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
21;28520;"Journal of High Energy Physics";journal;"10298479";0,832;Q2;256;2513;7447;176970;26233;7446;3,53;70,42;18,74;0;1;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
22;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";0,808;Q1;137;916;1456;50431;5966;1441;3,76;55,06;27,93;0;233;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
23;19700180840;"Photonic Sensors";journal;"21907439, 16749251";0,739;Q2;45;33;108;1312;464;108;4,86;39,76;32,75;0;2;Germany;Western Europe;"Springer China";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
24;21101090041;"Magnetic Resonance";journal;"26990059, 26990016";0,668;Q2;9;18;107;838;237;107;1,94;46,56;23,44;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2020-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Chemistry; Physics and Astronomy"
25;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,665;Q2;43;36;90;1567;383;89;4,61;43,53;21,98;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
26;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,657;Q2;67;32;88;1935;173;88;1,72;60,47;25,93;0;2;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;10400153302;"Physica Status Solidi - Rapid Research Letters";journal;"18626254, 18626270";0,655;Q2;79;205;669;9208;1700;640;2,55;44,92;29,01;0;23;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
28;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,649;Q2;105;37;207;1941;384;207;1,86;52,46;25,79;0;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
29;26588;"ChemPhysChem";journal;"14394235, 14397641";0,623;Q2;160;458;944;28064;2415;918;2,37;61,28;32,09;0;67;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
30;26998;"Annalen der Physik";journal;"00033804, 15213889";0,610;Q2;73;190;486;10621;1175;477;2,39;55,90;23,22;0;1;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
31;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,598;Q2;68;84;276;5076;797;276;2,70;60,43;38,24;0;18;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
32;16400154786;"Journal of Biophotonics";journal;"1864063X";0,580;Q2;79;253;683;11492;1902;642;2,64;45,42;38,40;0;74;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
33;14571;"Shock Waves";journal;"14322153, 09381287";0,572;Q2;64;42;186;1629;370;181;1,90;38,79;12,84;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
34;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,562;Q2;89;124;375;6654;1250;367;3,47;53,66;31,62;0;29;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Condensed Matter Physics (Q2); Polymers and Plastics (Q2)";"Materials Science; Physics and Astronomy"
35;145625;"Ionics";journal;"09477047, 18620760";0,552;Q2;73;470;1596;23509;4582;1596;2,55;50,02;38,35;0;265;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
36;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,527;Q2;73;852;1318;47188;4795;1318;3,57;55,38;39,05;0;167;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
37;110152;"Optik";journal;"00304026, 16181336";0,522;Q2;104;1073;5652;44418;19105;5650;3,50;41,40;30,05;0;171;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
38;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";0,520;Q2;81;100;404;5515;1173;400;2,74;55,15;33,10;0;31;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
39;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,509;Q2;98;380;846;19283;2177;833;2,60;50,74;35,90;0;163;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
40;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,506;Q2;60;136;344;6594;907;339;2,57;48,49;18,10;0;7;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
41;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,501;Q2;129;295;606;17364;1595;599;2,46;58,86;34,25;0;32;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
42;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,469;Q2;84;162;553;6925;1345;553;2,23;42,75;22,27;0;22;Germany;Western Europe;"Springer Verlag";"1995-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Physics and Astronomy"
43;21100861552;"Noise Mapping";journal;"2084879X";0,461;Q2;22;13;69;706;168;68;1,95;54,31;37,78;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Physics and Astronomy; Social Sciences"
44;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,455;Q2;91;375;929;17982;2300;880;2,66;47,95;27,36;0;30;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
45;5100155104;"Sensing and Imaging";journal;"15572064";0,453;Q2;28;43;137;1770;388;137;2,00;41,16;31,78;0;14;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
46;14544;"Rheologica Acta";journal;"00354511, 14351528";0,446;Q2;91;44;189;2551;422;185;2,31;57,98;21,84;0;1;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
47;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,443;Q2;116;462;1069;19218;2122;1040;1,98;41,60;24,60;0;80;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
48;14429;"Journal of Visualization";journal;"13438875, 13866478";0,442;Q2;35;84;252;3443;473;252;1,99;40,99;26,32;0;8;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
49;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,434;Q2;58;44;176;1716;303;166;1,53;39,00;47,62;0;18;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q2); Radiation (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
50;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,418;Q3;61;166;330;4966;361;321;1,12;29,92;22,53;0;3;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
51;13852;"Applied Rheology";journal;"16178106, 14306395";0,400;Q3;35;37;32;1411;124;32;5,37;38,14;36,07;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
52;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,388;Q3;119;293;1037;13064;1636;1011;1,55;44,59;26,41;0;30;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
53;27542;"European Physical Journal B";journal;"14346028, 14346036";0,383;Q3;139;164;660;7412;967;656;1,53;45,20;28,54;0;10;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
54;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";0,380;Q3;100;85;296;4315;792;296;2,41;50,76;27,73;0;12;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
55;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,379;Q3;27;11;84;418;189;84;1,98;38,00;28,57;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
56;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,367;Q3;62;175;218;6789;354;218;1,51;38,79;23,43;0;18;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
57;26738;"Microsystem Technologies";journal;"09467076";0,367;Q3;74;178;1028;6452;2257;992;2,06;36,25;23,88;0;49;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
58;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,354;Q3;28;57;183;2324;313;182;1,70;40,77;29,57;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
59;21100241788;"Clinical Plasma Medicine";journal;"22128166";0,351;Q3;32;0;15;0;36;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q2); Condensed Matter Physics (Q3); Dermatology (Q3); Surgery (Q3)";"Medicine; Physics and Astronomy"
60;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,351;Q3;50;68;294;2581;368;285;1,20;37,96;16,86;0;9;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
61;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,346;Q3;72;145;291;7390;472;283;1,35;50,97;30,52;0;21;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
62;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";0,317;-;53;318;970;7648;1029;920;0,96;24,05;27,98;0;145;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
63;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,304;Q3;58;37;142;1626;215;139;1,54;43,95;22,94;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
64;21100375849;"Open Physics";journal;"23915471";0,300;Q3;45;112;336;4572;643;336;1,89;40,82;27,27;0;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
65;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,297;Q3;44;149;381;4726;527;379;1,40;31,72;24,61;0;22;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
66;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,294;Q3;53;106;281;4550;483;281;2,00;42,92;29,52;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
67;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,290;Q3;28;204;561;4003;350;560;0,64;19,62;28,69;0;13;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Condensed Matter Physics (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
68;21100940940;"Physical Sciences Reviews";journal;"2365659X";0,281;Q3;25;321;199;22219;300;197;1,23;69,22;38,14;0;137;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
69;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";0,264;Q3;143;190;582;7204;1304;577;2,33;37,92;23,51;0;4;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
70;21100463872;"Journal of Sensors and Sensor Systems";journal;"21948771, 2194878X";0,256;Q4;26;24;103;742;111;103;1,02;30,92;23,33;0;5;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
71;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,252;Q3;29;60;166;2047;210;165;1,32;34,12;43,43;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
72;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";0,251;Q3;21;39;141;1794;133;140;0,92;46,00;28,93;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
73;21100843026;"REACH";journal;"23523093";0,248;Q3;13;0;11;0;8;11;0,73;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
74;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,241;Q4;24;109;300;2241;228;277;0,80;20,56;15,65;0;20;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
75;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,233;Q4;22;127;364;2675;376;336;1,04;21,06;32,13;0;21;Germany;Western Europe;"Springer Verlag";"2006-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
76;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,231;Q4;42;409;425;14512;1725;425;3,84;35,48;27,96;0;17;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
77;12319;"Optical Review";journal;"13406000, 13499432";0,227;Q4;48;74;210;1779;343;203;1,80;24,04;29,52;0;7;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1994-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
