Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
20;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,127;Q2;6;24;76;825;7;75;0,12;34,38;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,125;Q2;4;44;50;606;3;50;0,06;13,77;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
22;18800156716;"Revista Transilvania";journal;"02550539";0,124;Q2;10;124;512;1743;8;504;0,02;14,06;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
23;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,123;Q2;5;22;66;1052;6;64;0,15;47,82;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
24;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,123;Q2;4;54;54;1322;2;52;0,02;24,48;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q2)";"Arts and Humanities"
25;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,111;-;3;13;62;389;4;61;0,07;29,92;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
26;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,111;Q3;6;14;31;887;9;30;0,29;63,36;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,111;Q3;14;53;59;1770;2;58;0,03;33,40;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
28;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,111;Q3;4;15;48;347;5;48;0,13;23,13;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
29;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,109;Q3;4;20;30;571;6;26;0,20;28,55;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,108;Q3;8;58;62;1582;14;57;0,23;27,28;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
31;22779;"Archiv Orientalni";journal;"00448699";0,103;Q3;6;22;62;975;1;61;0,00;44,32;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
32;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,103;Q3;4;7;43;217;3;43;0,07;31,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;21100386858;"Electrum";journal;"18973426, 20843909";0,102;Q3;6;12;9;540;0;9;0,00;45,00;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
34;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,102;Q3;3;13;9;520;0;9;0,00;40,00;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
35;21100394259;"Stred";journal;"18039243";0,102;Q3;2;10;11;497;0;10;0,00;49,70;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
36;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;6;21;357;0;21;0,00;59,50;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
37;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q3;4;0;15;0;0;15;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"History (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
38;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,101;Q4;5;5;18;537;1;18;0,08;107,40;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q4)";"Arts and Humanities"
39;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q3;6;11;15;163;4;15;0,27;14,82;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"History (Q3); Museology (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
40;21100780471;"Asian Studies";journal;"22325131, 23504226";0,101;Q4;9;24;33;525;4;30;0,12;21,88;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;58823;"Byzantinoslavica";journal;"00077712";0,101;Q4;7;15;45;0;6;41;0,18;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
42;21100199530;"Etnolog";journal;"03540316";0,101;Q4;8;19;45;527;9;42;0,23;27,74;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Museology (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
43;21100283786;"Historia Urbana";journal;"1221650X";0,101;Q4;2;14;38;306;3;38;0,08;21,86;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
44;19442;"Historicka Demografie";journal;"25709259, 03230937";0,101;Q4;4;11;20;429;2;20;0,15;39,00;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
45;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,101;Q4;4;15;30;883;0;28;0,00;58,87;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q4)";"Arts and Humanities"
46;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,101;Q4;3;38;31;1277;2;30;0,06;33,61;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q4)";"Arts and Humanities"
47;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,101;Q4;5;13;37;1491;1;37;0,03;114,69;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
48;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,101;Q4;7;20;41;432;1;37;0,02;21,60;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
49;21100241714;"Transsylvania Nostra";journal;"18425631";0,101;Q4;3;28;63;303;6;56;0,10;10,82;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
50;20500195100;"Tuna";journal;"14064030";0,101;Q4;4;0;87;0;4;81;0,08;0,00;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
51;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,101;Q4;3;10;33;84;0;33;0,00;8,40;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
52;23612;"Zgodovinski Casopis";journal;"03505774";0,101;Q3;6;12;16;542;1;15;0,06;45,17;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
53;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;35;88;1068;1;88;0,00;30,51;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,100;Q4;8;27;71;839;4;71;0,02;31,07;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
55;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;19;44;298;10;43;0,10;15,68;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,100;Q4;5;39;96;732;4;96;0,06;18,77;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
57;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,100;Q4;6;10;44;318;1;44;0,04;31,80;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
58;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;11;56;235;1;56;0,00;21,36;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
59;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,100;Q4;7;45;42;1701;4;39;0,10;37,80;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
60;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;-;4;21;49;1075;4;48;0,08;51,19;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,100;Q4;3;21;42;1827;5;42;0,15;87,00;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
62;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;34;47;1826;0;47;0,00;53,71;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
63;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,100;Q4;6;46;54;1139;2;54;0,04;24,76;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
64;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;0;13;0;0;11;0,00;0,00;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
65;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;27;58;827;3;56;0,07;30,63;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
66;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,100;Q4;3;36;99;1215;6;95;0,05;33,75;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
67;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;14;44;801;2;44;0,06;57,21;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
68;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;17;59;757;4;59;0,10;44,53;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
69;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,100;Q4;4;31;85;349;3;85;0,05;11,26;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q4)";"Arts and Humanities"
70;82027;"Przeglad Orientalistyczny";journal;"00332283";0,100;Q4;2;17;44;526;2;44;0,00;30,94;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
71;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;79;203;367;5;197;0,01;4,65;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,100;Q4;6;11;221;338;5;215;0,02;30,73;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
73;21100287647;"Zograf";journal;"03501361";0,100;Q4;5;14;42;1088;4;42;0,08;77,71;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
74;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;94;216;2311;9;216;0,05;24,59;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
75;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";;-;4;17;0;922;0;0;0,00;54,24;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History";"Arts and Humanities"
76;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";;-;5;15;0;1182;0;0;0,00;78,80;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
77;21100464913;"Balkanistic Forum";journal;"13103970";;-;2;26;0;768;0;0;0,00;29,54;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
78;6000164636;"Bulgarian Historical Review";journal;"02048906";;-;3;36;67;114;1;62;0,00;3,17;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History";"Arts and Humanities"
79;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";;-;3;5;0;460;0;0;0,00;92,00;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History";"Arts and Humanities"
80;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";;-;9;7;14;254;0;14;0,00;36,29;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
81;21100427164;"Konstantinove Listy";journal;"13378740";;-;9;6;0;462;0;0;0,00;77,00;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
82;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";;-;7;13;0;528;0;0;0,00;40,62;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
83;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";;-;8;36;0;910;0;0;0,00;25,28;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Law; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
84;21100455533;"Modern History of Russia";journal;"23097973, 22199659";;-;7;50;0;789;0;0;0,00;15,78;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History";"Arts and Humanities"
85;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;33;0;996;0;0;0,00;30,18;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;118;233;1761;11;233;0,05;14,92;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
87;23425;"Politicka Misao";journal;"18468721, 00323241";;-;10;42;0;1539;0;0;0,00;36,64;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
88;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";;-;6;29;89;623;2;88;0,03;21,48;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History";"Arts and Humanities"
89;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";;-;4;14;0;582;0;0;0,00;41,57;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
90;21100464540;"Review of Croatian History";journal;"18454380, 18489095";;-;2;5;0;155;0;0;0,00;31,00;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History";"Arts and Humanities"
91;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";;-;19;18;0;658;0;0;0,00;36,56;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
92;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;13;50;371;3;49;0,03;28,54;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
93;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";;-;6;10;26;372;1;24;0,04;37,20;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
94;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";;-;10;19;0;759;0;0;0,00;39,95;Poland;Eastern Europe;"";"2015-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
