Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;23933;"Journal of Lie Theory";journal;"09495932";0,749;Q2;27;28;66;473;29;66;0,42;16,89;17,65;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
36;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,642;Q3;38;40;58;869;45;58;0,90;21,73;11,76;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
37;27417;"Transformation Groups";journal;"1531586X, 10834362";2,037;Q1;37;24;52;458;41;52;0,76;19,08;17,14;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
38;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,111;Q4;24;16;50;141;2;50;0,03;8,81;13,04;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
39;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,145;Q4;22;47;48;611;7;48;0,15;13,00;6,15;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
40;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,113;Q4;52;0;44;0;11;44;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
41;26394;"Electronic Journal of Linear Algebra";journal;"10813810";1,433;Q1;35;12;44;160;23;43;0,44;13,33;11,76;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
42;25307;"Calcolo";journal;"11265434, 00080624";0,564;Q3;39;11;41;198;14;41;0,48;18,00;6,67;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
43;23965;"Journal of Operator Theory";journal;"03794024";0,675;Q2;41;43;37;873;19;37;0,11;20,30;10,45;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
44;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,267;Q4;36;15;30;527;13;30;0,32;35,13;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
