Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,127;Q4;60;161;144;4086;19;140;0,13;25,38;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,128;Q4;14;4;16;159;6;15;0,30;39,75;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21476;"Quimica Clinica";journal;"11392436";0,132;Q4;7;40;84;743;7;82;0,13;18,58;Spain;Western Europe;"Ediciones Mayo S.A.";"1999-2007";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,136;Q3;28;74;237;2153;52;184;0,21;29,09;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,139;Q4;9;13;16;361;3;16;0,17;27,77;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,144;Q4;33;125;350;3633;72;306;0,20;29,06;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
13;18414;"Biocell";journal;"16675746, 03279545";0,148;Q4;31;18;93;499;42;93;0,44;27,72;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,150;Q4;14;55;153;1559;12;133;0,08;28,35;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,150;Q4;13;24;101;546;13;100;0,09;22,75;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;77291;"Biomedica";journal;"01204157";0,200;Q3;34;75;232;2670;110;212;0,47;35,60;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,207;Q3;73;62;156;2114;112;151;0,69;34,10;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,211;Q3;27;60;145;1772;38;145;0,16;29,53;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;4500151501;"Planta Daninha";journal;"01008358";0,218;Q4;37;100;99;2129;43;99;0,43;21,29;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,242;Q4;63;138;367;5089;233;364;0,54;36,88;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;22190;"Genetics and Molecular Research";journal;"16765680";0,334;Q4;59;124;213;3307;221;209;0,90;26,67;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,473;Q3;98;201;655;6101;984;653;1,45;30,35;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;29499;"International Journal of Developmental Biology";journal;"02146282";2,234;Q1;115;82;316;4704;1334;295;3,19;57,37;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19800188012;"Journal of Morphological Sciences";journal;"21770298";;-;16;38;0;957;0;0;0,00;25,18;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy; Cell Biology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";;-;22;54;0;1616;0;0;0,00;29,93;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science; Genetics; Horticulture; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
