Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,236;Q3;98;184;525;6235;765;519;1,36;33,89;47,29;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Immunology (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;29499;"International Journal of Developmental Biology";journal;"02146282";1,507;Q1;115;103;471;6130;1417;457;2,93;59,51;45,95;4;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,197;Q3;47;254;742;6030;396;650;0,46;23,74;42,30;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,246;Q3;34;251;637;5928;277;637;0,35;23,62;33,67;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
15;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,299;Q3;62;223;879;5438;827;769;0,94;24,39;34,06;1;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
16;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,399;Q2;47;210;645;5022;421;355;0,59;23,91;44,13;11;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
17;22190;"Genetics and Molecular Research";journal;"16765680";0,369;Q2;59;495;842;4764;986;838;1,09;9,62;40,28;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100213100;"Medicine";journal;"15788822, 03045412";0,102;Q4;8;234;790;4606;25;748;0,03;19,68;48,10;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,307;Q3;58;259;676;4535;616;544;0,85;17,51;43,62;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
20;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,613;Q2;72;180;485;4476;860;479;1,64;24,87;39,16;27;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
21;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,205;Q3;33;122;459;4412;205;319;0,43;36,16;41,54;9;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
22;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,453;Q2;63;177;536;4359;630;514;1,14;24,63;53,53;0;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
23;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,268;Q3;37;211;755;4218;386;441;0,51;19,99;51,52;21;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
24;21101038500;"Nefrologia";journal;"20132514";;-;44;214;519;4199;358;285;0,79;19,62;47,68;1;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
25;21265;"Drugs of the Future";journal;"03778282";0,252;Q3;46;115;328;3879;194;327;0,48;33,73;32,33;4;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,233;Q3;47;132;472;3783;354;430;0,77;28,66;52,72;1;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,242;Q3;37;163;321;3718;252;304;0,65;22,81;31,90;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
28;38551;"Annals of Hepatology";journal;"16652681";0,533;Q2;66;134;287;3700;542;255;1,66;27,61;34,89;16;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;28018;"Atencion Primaria";journal;"02126567, 15781275";0,204;Q2;43;201;545;3573;242;275;0,46;17,78;47,46;32;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
30;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,262;Q2;37;143;365;3527;254;261;0,80;24,66;34,59;12;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
31;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,374;Q3;51;150;404;3422;415;334;1,03;22,81;54,83;45;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,219;Q3;33;109;359;3321;212;256;0,58;30,47;57,49;7;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
33;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,396;Q3;61;183;571;3302;489;531;0,83;18,04;58,19;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
34;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,378;Q3;61;106;409;3234;466;367;1,04;30,51;58,99;0;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
35;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,518;Q2;68;100;324;3206;447;198;1,25;32,06;46,78;8;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
36;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,242;Q3;23;95;267;3200;53;239;0,15;33,68;50,38;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
37;5700160328;"Saude e Sociedade";journal;"01041290";0,399;Q3;26;127;286;3167;114;271;0,35;24,94;66,26;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
38;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,538;Q2;59;109;364;3142;519;342;1,07;28,83;45,86;0;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
39;21256;"Drugs of Today";journal;"16993993, 16994019";0,436;Q2;57;75;266;3112;450;264;1,59;41,49;29,91;8;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,345;Q3;44;150;453;3085;339;420;0,69;20,57;45,67;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
41;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,174;Q3;24;150;297;3072;135;259;0,41;20,48;51,47;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
42;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,230;Q2;33;103;212;3071;100;210;0,34;29,82;59,52;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;17520;"Neurologia";journal;"02134853, 15781968";0,261;Q3;50;106;383;3060;210;236;0,68;28,87;37,50;6;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
44;22596;"Revista de Saude Publica";journal;"00348910, 15188787";1,044;Q1;90;152;478;3044;870;443;1,44;20,03;57,76;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
45;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,215;Q3;27;139;450;3007;181;358;0,35;21,63;26,55;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
46;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,438;Q2;57;143;377;2971;500;312;1,21;20,78;53,59;9;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
47;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,161;Q2;28;140;538;2932;129;312;0,24;20,94;38,01;7;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
48;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,107;Q4;26;125;143;2901;6;134;0,04;23,21;12,45;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
49;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,406;Q2;50;78;240;2864;283;216;1,14;36,72;65,84;0;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
50;77291;"Biomedica";journal;"01204157";0,220;Q3;34;88;213;2854;122;186;0,39;32,43;49,08;1;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,336;Q3;29;197;618;2845;279;296;0,45;14,44;32,45;4;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
52;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,352;Q3;58;130;624;2782;459;413;0,78;21,40;39,24;12;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
53;7200153138;"Piel";journal;"15788830, 02139251";0,115;Q4;7;173;462;2764;38;256;0,08;15,98;59,80;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
54;52142;"Brazilian Oral Research";journal;"15177491";0,474;Q2;60;112;259;2736;337;241;1,14;24,43;54,68;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
55;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,554;Q3;71;130;415;2707;703;382;1,50;20,82;48,85;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
56;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,334;Q2;29;118;576;2673;413;407;0,76;22,65;19,35;4;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q2)";"Medicine"
57;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,503;Q2;49;123;475;2666;580;403;0,98;21,67;47,35;0;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
58;21101136890;"Revista Medica Clinica Las Condes";journal;"07168640, 25310186";;-;18;116;239;2656;5;230;0,02;22,90;28,44;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2010-2023";"Medicine (miscellaneous)";"Medicine"
59;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,236;Q3;30;152;387;2656;212;334;0,55;17,47;38,51;19;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
60;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,271;Q3;29;203;560;2630;314;306;0,62;12,96;33,85;11;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,184;Q3;34;79;242;2630;118;208;0,37;33,29;45,63;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,465;Q2;48;158;803;2551;309;241;0,29;16,15;18,14;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
63;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,245;Q3;30;99;314;2477;191;281;0,54;25,02;61,95;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
64;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,607;Q3;45;82;217;2473;220;210;1,03;30,16;62,96;2;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
65;21773;"AIDS Reviews";journal;"11396121, 16986997";1,661;Q1;62;32;79;2447;307;61;3,42;76,47;27,66;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
66;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,168;Q3;32;87;181;2445;53;170;0,29;28,10;66,18;0;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
67;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,579;Q2;65;100;459;2397;494;336;0,85;23,97;45,87;10;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
68;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,192;Q3;21;77;106;2379;36;106;0,34;30,90;37,63;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
69;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,309;Q2;35;95;271;2362;176;238;0,52;24,86;39,35;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
70;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,110;Q4;13;75;178;2350;37;143;0,20;31,33;27,05;0;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
71;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,181;Q3;35;111;313;2334;149;286;0,51;21,03;48,85;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
72;75153;"Physis";journal;"18094481, 01037331";0,488;Q2;21;78;213;2332;88;201;0,25;29,90;73,56;0;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
73;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,218;Q3;32;84;264;2327;122;251;0,39;27,70;45,10;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
74;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,386;Q2;44;187;618;2324;419;324;0,63;12,43;39,96;3;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
75;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;114;438;2309;99;350;0,24;20,25;54,87;3;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
76;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,455;Q2;62;94;294;2305;387;240;1,19;24,52;56,71;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
77;19700175857;"Emergencias";journal;"11376821";0,299;Q2;30;124;221;2303;247;122;1,12;18,57;36,51;0;0;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
78;28023;"Gaceta Medica de Mexico";journal;"00163813";0,130;Q4;26;78;273;2275;85;257;0,26;29,17;29,82;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;26682;"Medicina Interna de Mexico";journal;"01864866";0,131;Q4;9;103;273;2253;23;205;0,06;21,87;30,84;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
80;19332;"Salud Mental";journal;"01853325";0,318;Q3;30;53;185;2213;105;171;0,43;41,75;59,62;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
81;18367;"Medicina";journal;"16699106, 00257680";0,193;Q3;35;107;382;2205;148;291;0,34;20,61;40,21;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
82;21030;"Cirugia y Cirujanos";journal;"00097411";0,152;Q3;19;99;333;2191;119;311;0,39;22,13;25,47;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q3)";"Medicine"
83;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,113;Q4;9;115;258;2163;15;238;0,04;18,81;40,70;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
84;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,169;Q3;11;88;287;2162;36;253;0,10;24,57;60,87;1;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
85;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,182;Q3;29;107;296;2149;125;259;0,34;20,08;26,37;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
86;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,109;Q4;7;215;845;2144;27;596;0,03;9,97;55,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
87;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,134;Q3;12;110;339;2085;38;324;0,08;18,95;51,45;4;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
88;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,231;Q4;26;73;209;2076;117;209;0,52;28,44;31,13;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,195;Q3;25;135;374;2066;137;291;0,36;15,30;51,75;10;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
90;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,272;Q2;26;57;202;2061;133;181;0,66;36,16;52,70;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,353;Q3;34;111;372;2049;306;284;0,75;18,46;27,87;6;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
92;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,170;Q3;29;115;341;2049;135;259;0,47;17,82;41,20;4;0;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
93;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,333;Q3;56;82;205;2035;268;182;1,09;24,82;44,34;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
