Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,769;Q3;112;179;659;9489;1499;659;2,24;53,01;32,05;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
24;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,748;Q3;131;198;652;8409;1612;650;2,41;42,47;33,33;0;0;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
25;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,739;Q3;57;20;45;1298;131;44;1,88;64,90;33,82;0;0;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
26;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,689;Q3;107;186;534;7033;1200;521;2,00;37,81;18,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
27;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,657;Q3;109;216;724;8628;1730;711;2,40;39,94;40,86;2;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Bioengineering (Q2); Process Chemistry and Technology (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
28;16948;"Chirality";journal;"1520636X, 08990042";0,630;Q3;83;140;385;4961;777;380;2,07;35,44;37,00;3;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;25246;"Chinese Journal of Catalysis";journal;"18722067";0,579;Q3;103;278;835;11914;2056;820;2,90;42,86;34,69;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
30;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,481;Q3;63;72;214;3596;459;214;2,22;49,94;35,56;1;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,463;Q3;79;318;1476;15046;2427;1472;1,58;47,31;33,30;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
32;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,453;Q3;87;170;659;5867;880;658;1,21;34,51;32,04;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Biochemistry (Q3); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
33;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,386;Q4;49;150;390;5357;547;388;1,47;35,71;35,66;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
34;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,375;Q4;61;55;118;1504;154;118;1,35;27,35;38,76;1;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Geochemistry and Petrology (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
35;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,351;Q4;72;212;469;8199;509;468;1,03;38,67;30,23;2;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
36;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,308;Q4;39;102;297;3266;254;295;0,67;32,02;36,59;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
37;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,296;Q4;52;34;140;1418;147;136;0,95;41,71;47,10;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biotechnology (Q3); Biochemistry (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
38;21100323200;"Journal of Molecular Catalysis";journal;"10013555";0,288;Q4;16;66;148;2181;375;147;2,53;33,05;39,45;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Catalysis (Q4)";"Chemical Engineering"
39;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,238;-;55;28;63;686;72;61;1,05;24,50;8,11;2;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
40;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,202;Q4;26;38;79;940;54;75;0,60;24,74;45,37;2;0;Indonesia;Asiatic Region;"";"2009-2023";"Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
41;21100198717;"Open Catalysis Journal";journal;"1876214X";0,200;Q4;13;0;18;0;14;18;0,78;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
42;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,188;Q4;20;43;125;1364;49;125;0,36;31,72;49,64;0;0;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
43;21100908412;"Catalysis, Structure and Reactivity";journal;"20550758";;-;16;24;0;1050;0;0;0,00;43,75;21,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Analytical Chemistry; Catalysis; Materials Science (miscellaneous); Mechanics of Materials";"Chemical Engineering; Chemistry; Engineering; Materials Science"
44;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";;-;16;17;13;1071;6;12;0,46;63,00;39,58;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry; Catalysis; Organic Chemistry";"Chemical Engineering; Chemistry"
45;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";;-;25;53;112;1939;86;112;0,59;36,58;34,68;0;0;Iran;Middle East;"Islamic Azad University";"2012-2023";"Catalysis; Inorganic Chemistry; Organic Chemistry";"Chemical Engineering; Chemistry"
