Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";;-;7;9;0;358;0;0;0,00;39,78;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy; Health (social science); History and Philosophy of Science; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
12;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,260;Q2;14;16;52;636;18;46;0,38;39,75;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
13;5800207686;"Sprak och Stil";journal;"11011165";0,122;Q3;5;6;31;231;5;31;0,19;38,50;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
14;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";;-;12;14;0;536;0;0;0,00;38,29;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education";"Social Sciences"
15;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,430;Q1;20;8;22;306;37;21;1,27;38,25;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
16;15072;"Journal of Information Technology in Construction";journal;"18744753";0,398;Q2;58;30;79;1128;131;77;1,15;37,60;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
17;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,101;Q4;3;10;30;376;1;27;0,05;37,60;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
18;21100787378;"Culture Unbound";journal;"20001525";;-;13;39;0;1419;0;0;0,00;36,38;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
19;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,465;Q1;26;10;45;341;97;43;2,34;34,10;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q1); Internal Medicine (Q3)";"Health Professions; Medicine"
20;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;15;49;506;3;49;0,08;33,73;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
21;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,395;Q2;54;83;247;2719;270;246;0,96;32,76;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
22;65854;"Fornvannen";journal;"14049430, 00157813";0,102;Q3;7;20;23;654;1;13;0,00;32,70;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
23;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,774;Q2;53;39;171;1267;331;148;1,73;32,49;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;21100982466;"IASPM Journal";journal;"20793871";;-;9;17;46;550;21;44;0,49;32,35;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
25;17492;"Neuroendocrinology Letters";journal;"0172780X";0,391;Q3;72;131;480;4088;547;464;1,17;31,21;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;21100225852;"Current Swedish Archaeology";journal;"11027355";0,418;Q1;15;12;42;368;35;35;0,54;30,67;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
27;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,980;Q1;113;131;470;3953;1037;438;1,86;30,18;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
28;5700155017;"Nordicom Review";journal;"14031108";0,389;Q2;23;32;113;965;64;104;0,47;30,16;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q2)";"Social Sciences"
29;12134;"Journal of Official Statistics";journal;"0282423X";0,539;Q3;32;41;119;1235;87;108;0,59;30,12;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q3)";"Mathematics"
30;23589;"Swedish Dental Journal";journal;"03479994";0,471;Q2;37;12;63;352;58;63;0,78;29,33;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
31;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,181;Q1;11;18;72;514;18;70;0,27;28,56;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
32;21100432478;"Historisk Tidskrift";journal;"0345469X";0,136;Q2;5;29;39;687;7;33;0,18;23,69;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q2)";"Arts and Humanities"
33;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,113;Q4;11;40;56;890;5;56;0,09;22,25;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q4); Ocean Engineering (Q4); Political Science and International Relations (Q4)";"Engineering; Social Sciences"
34;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,110;Q1;131;281;766;6091;3517;613;5,05;21,68;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
35;22134;"Ornis Svecica";journal;"20032633, 11026812";0,423;Q2;16;17;31;368;17;30;0,69;21,65;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
36;17140;"Scandia";journal;"00365483";0,101;Q4;5;20;36;425;0;31;0,00;21,25;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q4)";"Arts and Humanities"
37;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,085;Q1;97;287;663;6073;1192;345;1,61;21,16;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
38;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,368;-;20;138;160;2280;133;159;0,83;16,52;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
39;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,218;Q4;13;45;83;712;24;66;0,33;15,82;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
40;27931;"Ymer";journal;"00440477";0,101;Q4;5;11;33;149;0;32;0,00;13,55;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
41;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,100;Q4;4;21;50;273;0;48;0,00;13,00;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
42;24035;"Development Dialogue";journal;"03452328";0,290;Q3;14;17;80;79;38;46;0,00;4,65;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
43;16589;"Lakartidningen";journal;"00237205, 16527518";0,123;Q4;24;1435;3574;5245;167;968;0,05;3,66;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,101;Q4;4;23;120;71;2;19;0,00;3,09;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
45;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,250;Q3;21;6;18;4;27;18;2,08;0,67;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
46;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;41;93;1;0;71;0,00;0,02;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
47;21100241792;"27th Congress of the International Council of the Aeronautical Sciences 2010, ICAS 2010";conference and proceedings;"-";0,117;-;15;0;182;0;66;180;0,00;0,00;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
48;21100496260;"28th Congress of the International Council of the Aeronautical Sciences 2012, ICAS 2012";conference and proceedings;"-";0,119;-;15;0;90;0;36;89;0,00;0,00;Sweden;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
49;21100242219;"28th Congress of the International Council of the Aeronautical Sciences 2012, ICAS 2012";conference and proceedings;"-";0,124;-;15;0;275;0;85;272;0,00;0,00;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
50;21100669898;"28th Congress of the International Council of the Aeronautical Sciences 2012, ICAS 2012";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
51;19562;"Arv";journal;"00668176";0,103;Q3;3;0;7;0;0;7;0,00;0,00;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
52;21100376135;"Audio Mostly 2006: A Conference on Sound in Games, AM 2006 - Proceedings";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
53;21100356019;"BIR 2009 - 8th International Conference on Perspectives in Business Informatics Research";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;Sweden;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
54;21100255504;"fib Symposium 2012: Concrete Structures for Sustainable Community - Proceedings";conference and proceedings;"-";0,114;-;4;0;142;0;16;140;0,00;0,00;Sweden;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
55;21100346218;"IMAPS Nordic Annual Conference Proceedings";conference and proceedings;"-";0,102;-;2;0;21;0;1;20;0,05;0,00;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
56;23592;"Swedish dental journal. Supplement";journal;"03486672";0,205;Q3;25;2;16;0;11;16;0,22;0,00;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
