Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;12000154405;"Hepatology International";journal;"19360533, 19360541";0,910;Q2;65;52;150;2284;493;147;2,74;43,92;20,87;11;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
18;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";1,169;Q2;77;95;257;2598;688;252;2,68;27,35;11,52;11;0;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Surgery (Q1); Hepatology (Q2)";"Medicine"
19;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,005;Q2;107;248;691;5797;1752;528;2,51;23,38;34,44;44;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
20;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,913;Q2;68;79;213;4966;587;186;2,49;62,86;23,24;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
21;21100243806;"World Journal of Hepatology";journal;"19485182";0,590;Q2;77;65;117;2681;291;107;2,49;41,25;32,56;11;0;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
22;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,606;Q2;62;190;158;7438;361;155;2,46;39,15;27,02;24;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
23;26662;"Pancreatology";journal;"14243911, 14243903";1,007;Q2;89;83;253;2858;698;233;2,45;34,43;29,81;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;28373;"Hepatology Research";journal;"13866346";0,812;Q2;87;152;442;5053;1032;416;2,37;33,24;17,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
25;28367;"HPB";journal;"14772574, 1365182X";1,121;Q2;91;131;340;3903;837;322;2,25;29,79;19,21;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
26;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,825;Q2;114;231;692;7070;1589;622;2,24;30,61;33,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
27;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,527;Q3;61;81;264;2775;453;256;1,73;34,26;27,62;16;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
28;38551;"Annals of Hepatology";journal;"16652681";0,533;Q2;66;134;287;3700;542;255;1,66;27,61;34,89;16;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,473;Q3;57;93;323;3072;573;306;1,66;33,03;26,84;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
30;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,537;Q2;55;138;415;2699;654;334;1,50;19,56;23,73;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,583;Q2;76;122;308;3356;487;255;1,41;27,51;30,84;30;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;28282;"Comparative Hepatology";journal;"14765926";0,353;Q3;29;5;25;225;31;25;1,35;45,00;45,83;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q3)";"Medicine"
33;37404;"HPB Surgery";journal;"08948569, 16078462";0,424;Q3;31;30;56;1625;73;56;1,21;54,17;22,22;2;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Surgery (Q2); Hepatology (Q3)";"Medicine"
34;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,391;Q3;66;167;630;4235;643;469;1,17;25,36;34,95;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
35;28369;"Hepato-Gastroenterology";journal;"01726390";0,409;Q3;82;592;1103;14467;1255;1096;1,00;24,44;22,81;49;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
36;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,278;Q3;46;175;318;5762;328;219;0,92;32,93;38,27;17;0;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
37;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,340;Q3;58;133;459;2534;291;236;0,88;19,05;30,90;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
38;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,257;Q3;20;38;100;2140;64;99;0,82;56,32;31,17;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
39;19700200711;"Gastroenterology Insights";journal;"20367422";0,163;Q3;10;22;23;855;15;22;0,81;38,86;29,29;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
40;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,329;Q3;56;53;161;89;161;149;0,75;1,68;32,04;8;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,151;Q4;35;43;40;1160;27;33;0,68;26,98;33,10;0;0;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
42;20700195025;"Journal of Clinical and Experimental Hepatology";journal;"09736883, 22133453";0,109;Q4;49;62;36;2531;18;28;0,50;40,82;30,28;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Hepatology (Q4)";"Medicine"
43;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,205;Q3;33;122;459;4412;205;319;0,43;36,16;41,54;9;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
44;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,110;Q4;10;104;163;1452;21;120;0,14;13,96;31,65;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
45;21100197167;"Govaresh";journal;"15607186, 2008756X";0,102;Q4;10;26;43;534;6;42;0,14;20,54;31,07;0;0;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
46;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,110;Q4;5;26;112;590;9;80;0,13;22,69;18,18;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
47;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";0,109;Q4;3;35;38;1933;4;35;0,11;55,23;28,38;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
48;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,160;Q3;7;84;197;1211;23;178;0,11;14,42;33,01;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q3); Infectious Diseases (Q4)";"Medicine"
49;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,114;Q4;12;82;288;1904;25;280;0,08;23,22;10,45;3;0;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
50;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,108;-;12;110;716;0;39;695;0,06;0,00;67,34;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,102;Q4;5;11;65;324;3;65;0,05;29,45;50,88;0;0;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q4)";"Medicine"
52;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;0;175;0;6;161;0,04;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
53;19700174919;"South African Gastroenterology Review";journal;"18121659";0,102;Q4;4;27;68;386;2;58;0,04;14,30;25,81;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
54;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,105;Q4;7;108;237;2099;5;188;0,02;19,44;36,61;1;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
55;34401;"Archives of Gastroenterohepatology";journal;"03542440";;-;5;9;0;188;0;0;0,00;20,89;24,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology; Hepatology";"Medicine"
56;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,238;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
57;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";0,136;Q4;8;0;52;0;17;48;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
58;21100210918;"Egyptian Liver Journal";journal;"20906226, 20906218";;-;9;25;0;681;0;0;0,00;27,24;42,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2012-2023";"Hepatology";"Medicine"
59;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";;-;38;30;0;800;0;0;0,00;26,67;20,91;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology; Hepatology; Radiology, Nuclear Medicine and Imaging";"Medicine"
60;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,111;Q4;3;6;27;247;1;23;0,00;41,17;10,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
61;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";;-;20;1;0;39;0;0;0,00;39,00;50,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology";"Medicine"
62;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";1,190;Q1;84;0;144;0;431;140;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q1); Surgery (Q1)";"Medicine"
63;21100782975;"Liver Cancer";journal;"22351795, 16645553";;-;56;1;0;29;0;0;0,00;29,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology; Oncology";"Medicine"
64;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";;-;30;43;0;1249;0;0;0,00;29,05;41,67;6;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology; Hepatology; Pediatrics, Perinatology and Child Health";"Medicine"
