Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,724;Q2;56;54;160;1684;178;138;1,00;31,19;65,08;5;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
17;15452;"Journal of Counseling Psychology";journal;"00220167";1,331;Q1;162;54;138;2446;245;137;1,66;45,30;52,89;10;0;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
18;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,538;Q2;98;42;131;1865;106;131;0,77;44,40;50,44;10;0;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Work (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
19;24734;"American Journal of Evaluation";journal;"10982140";0,954;Q1;68;49;133;839;92;125;0,66;17,12;39,13;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
20;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,378;Q3;77;54;125;1529;86;125;0,66;28,31;50,00;1;0;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
21;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";0,499;Q2;144;42;123;2205;122;123;0,86;52,50;54,29;0;0;United States;Northern America;"Springer New York";"1972-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
22;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,160;Q4;53;21;120;520;13;120;0,06;24,76;52,00;2;0;United States;Northern America;"Routledge";"1996-2023";"Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
23;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,527;Q1;131;52;117;1784;245;116;1,57;34,31;45,45;17;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
24;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,893;Q1;77;47;118;1391;169;115;1,40;29,60;55,10;3;0;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
25;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,194;Q4;43;51;123;1128;52;111;0,34;22,12;59,14;0;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
26;20153;"AIDS and Behavior";journal;"10907165, 15733254";0,503;Q2;127;35;111;231;96;108;0,63;6,60;51,04;0;0;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
27;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,273;Q3;40;30;97;1020;27;97;0,18;34,00;45,16;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
28;29826;"Research on Aging";journal;"01640275, 15527573";0,845;Q1;76;29;103;1175;130;96;0,95;40,52;50,63;7;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
29;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,221;Q3;32;30;95;803;17;95;0,21;26,77;27,50;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
30;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;25;94;634;1;94;0,00;25,36;41,30;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
31;14818;"Small Group Research";journal;"15528278, 10464964";0,715;Q2;84;30;96;1303;98;94;0,91;43,43;27,78;8;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
32;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";0,423;Q2;181;34;90;1382;84;90;0,95;40,65;41,79;18;0;United States;Northern America;"Academic Press";"1981-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
33;12776;"British Journal of Social Psychology";journal;"01446665, 20448309";1,092;Q1;114;35;92;1785;172;89;1,45;51,00;31,34;10;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Social Psychology (Q1)";"Psychology"
34;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,340;Q3;70;26;91;1045;64;89;0,60;40,19;52,63;6;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
35;14230;"Cultural Diversity and Ethnic Minority Psychology";journal;"10999809, 19390106";0,474;Q2;98;29;92;1055;78;87;0,91;36,38;57,14;8;0;United States;Northern America;"American Psychological Association";"1999-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
36;30073;"Journal of Research in Personality";journal;"00926566, 10957251";0,956;Q1;137;32;85;1405;92;85;1,04;43,91;33,73;8;0;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
37;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";2,785;Q1;171;48;84;1948;194;84;2,53;40,58;26,98;14;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
38;30085;"Journal of Social and Clinical Psychology";journal;"07367236";0,687;Q2;111;27;84;1054;94;84;0,89;39,04;48,61;7;0;United States;Northern America;"Guilford Publications";"1996-2023";"Clinical Psychology (Q1); Social Psychology (Q2)";"Psychology"
39;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,385;Q2;37;27;83;889;68;83;0,67;32,93;40,32;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
40;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";0,711;Q2;81;24;82;1027;72;82;0,76;42,79;51,47;0;0;United States;Northern America;"Routledge";"1980-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
41;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";2,371;Q1;146;27;81;1542;255;79;2,70;57,11;38,24;19;0;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
42;14246;"Group Dynamics";journal;"10892699, 19307802";0,871;Q1;75;27;80;1004;72;78;0,50;37,19;39,66;8;0;United States;Northern America;"American Psychological Association";"1997-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
43;145613;"American Journal of Family Therapy, The";journal;"01926187";0,449;Q2;48;31;77;889;54;77;0,53;28,68;57,14;8;0;United States;Northern America;"Routledge";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
44;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,189;Q4;45;27;89;1117;26;77;0,32;41,37;31,25;1;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
45;30049;"Journal of Psychohistory (discontinued)";journal;"01453378";0,139;Q4;13;22;77;1719;21;77;0,24;78,14;11,76;0;0;United States;Northern America;"Association for Psychohistory, Inc.";"1976-1977, 1979-2016";"History (Q2); Medicine (miscellaneous) (Q3); Social Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
46;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,194;Q4;42;20;79;1057;42;75;0,41;52,85;37,21;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
47;17562;"Social Psychology Quarterly";journal;"01902725, 19398999";1,078;Q1;102;24;75;1051;108;75;1,26;43,79;40,91;9;0;United States;Northern America;"SAGE Publications Inc.";"1979-1984, 1989, 1996-2023";"Social Psychology (Q1)";"Psychology"
48;15964;"Journal of Prevention and Intervention in the Community";journal;"10852352, 15407330";0,141;Q4;36;16;70;335;8;69;0,05;20,94;53,49;2;0;United States;Northern America;"Routledge";"1996-2023";"Medicine (miscellaneous) (Q3); Social Psychology (Q4)";"Medicine; Psychology"
49;28831;"Public Culture";journal;"15278018, 08992363";0,789;Q2;86;23;68;674;74;68;1,20;29,30;65,22;5;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
50;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,289;Q3;51;28;66;394;31;66;0,42;14,07;28,89;0;0;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology"
51;18336;"Counseling and Values";journal;"01607960, 2161007X";0,202;Q4;38;19;75;732;13;65;0,10;38,53;61,76;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
52;12812;"Personality and Social Psychology Review";journal;"10888683, 15327957";3,301;Q1;185;21;63;2103;189;63;2,61;100,14;28,89;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Social Psychology (Q1)";"Psychology"
53;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";0,382;Q3;70;23;62;160;50;62;0,70;6,96;65,71;9;0;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
54;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,455;Q2;63;24;62;921;42;61;0,51;38,38;52,63;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
55;20385;"Journal of Research in Crime and Delinquency";journal;"1552731X, 00224278";1,160;Q1;109;21;64;1022;106;61;1,00;48,67;26,83;13;0;United States;Northern America;"SAGE Publications Inc.";"1964-2023";"Social Psychology (Q1)";"Psychology"
56;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,941;Q1;72;17;59;635;56;59;0,88;37,35;57,89;1;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
57;14823;"Social Cognition";journal;"0278016X";2,709;Q1;87;26;58;1362;104;58;1,41;52,38;47,46;7;0;United States;Northern America;"Guilford Publications";"1996-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
58;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,119;Q4;28;28;63;478;3;55;0,07;17,07;48,78;0;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
59;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";;-;32;13;59;450;8;54;0,00;34,62;36,36;0;0;United States;Northern America;"Routledge";"1985-2023";"Applied Psychology; Social Psychology";"Psychology"
60;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,157;Q4;48;4;54;208;21;54;0,41;52,00;10,00;0;0;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q3); Gender Studies (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
61;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,355;Q3;58;20;51;1140;41;51;0,60;57,00;56,52;3;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
62;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,383;Q2;44;15;50;867;50;50;0,56;57,80;44,83;0;0;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
63;13560;"Ecological Psychology";journal;"15326969, 10407413";0,708;Q2;53;18;48;778;60;48;1,03;43,22;11,43;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
64;15500;"Journal of Family and Economic Issues";journal;"15733475, 10580476";0,301;Q3;56;16;47;694;18;47;0,32;43,38;62,50;0;0;United States;Northern America;"Springer International Publishing AG";"1992-2023";"Economics and Econometrics (Q3); Social Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
65;12710;"Motivation and Emotion";journal;"15736644, 01467239";0,921;Q1;104;15;45;765;51;45;0,70;51,00;38,10;0;0;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
66;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,127;Q4;13;13;44;361;5;44;0,14;27,77;69,23;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
67;30016;"Journal of Nonverbal Behavior";journal;"01915886, 15733653";0,530;Q2;75;14;42;645;34;42;0,72;46,07;42,11;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1979-2023";"Social Psychology (Q2)";"Psychology"
68;13480;"Current Research in Social Psychology";journal;"10887423";0,225;Q3;25;23;38;668;9;38;0,23;29,04;33,33;0;0;United States;Northern America;"University of Iowa";"1996-2018, 2022";"Social Psychology (Q3)";"Psychology"
69;12057;"Media Psychology";journal;"1532785X, 15213269";0,538;Q2;95;15;32;826;27;32;0,84;55,07;45,16;0;0;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q2); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
70;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,111;Q4;18;40;35;649;1;29;0,05;16,23;42,50;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q2); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
71;19500157216;"Journal of Addictions and Offender Counseling";journal;"10553835, 21611874";0,141;Q4;18;8;26;205;6;26;0,29;25,63;68,75;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Law (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
72;15667;"Journal of Mundane Behavior";journal;"15293041";0,188;Q4;11;32;25;491;8;24;0,32;15,34;26,47;0;0;United States;Northern America;"Millersville University";"2000-2004";"Philosophy (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
73;4100151532;"Advances in Experimental Social Psychology";book series;"00652601";5,189;Q1;99;5;17;772;80;17;2,55;154,40;25,00;3;0;United States;Northern America;"Academic Press Inc.";"1964-1967, 1969-1970, 1972, 1974-1984, 1986-1992, 1994-2023";"Social Psychology (Q1)";"Psychology"
74;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";1,062;Q1;67;0;24;0;41;16;1,13;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
75;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,208;Q4;74;12;16;575;9;16;0,56;47,92;29,17;3;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q2); Life-span and Life-course Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
76;5000153804;"Behavior and Philosophy";journal;"10538348";0,304;Q3;17;9;14;552;11;14;0,73;61,33;10,00;0;0;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology"
77;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,117;Q4;22;9;14;1101;5;14;0,30;122,33;37,50;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
78;12733;"Nebraska Symposium on Motivation";book series;"01467875";0,698;Q2;40;7;12;542;15;12;1,33;77,43;35,71;0;0;United States;Northern America;"University of Nebraska Press";"1972, 1975-1978, 1980, 1982-1992, 1994-1998, 2000-2005, 2007-2019, 2021, 2023";"Social Psychology (Q2)";"Psychology"
79;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
80;4700152738;"Journal of Police Crisis Negotiations";journal;"15332586, 15332594";;-;17;18;0;326;0;0;0,00;18,11;15,38;0;0;United States;Northern America;"Routledge";"2001-2012";"Applied Psychology; Law; Social Psychology";"Psychology; Social Sciences"
