Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
26;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,349;Q2;22;24;17;645;56;17;1,31;26,88;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
27;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,396;Q2;38;82;42;3883;54;42;1,29;47,35;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
28;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,718;Q2;63;70;175;1346;236;145;1,20;19,23;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,439;Q2;47;64;52;3712;77;52;1,19;58,00;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,483;Q2;46;32;107;999;128;88;1,19;31,22;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
31;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,342;Q3;36;63;64;3062;74;63;1,16;48,60;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
32;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,320;Q3;34;64;36;3998;41;36;1,14;62,47;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
33;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,331;Q2;28;38;51;1894;62;49;1,13;49,84;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
34;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,302;Q2;48;308;61;6428;67;60;1,10;20,87;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
35;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,271;Q3;32;22;13;1500;14;13;1,08;68,18;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
36;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,306;Q2;56;112;190;2476;260;190;1,07;22,11;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19103;"African Entomology";journal;"10213589";0,496;Q2;35;52;128;1280;122;127;1,04;24,62;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
38;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,329;Q2;74;1;1494;29;1737;1488;1,04;29,00;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19375;"Water S.A.";journal;"18167950, 03784738";0,417;Q2;69;96;271;3490;313;260;1,01;36,35;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
40;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,528;Q3;58;57;151;2802;164;150;1,00;49,16;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
41;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,654;Q1;29;25;74;1692;79;59;1,00;67,68;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
42;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,436;Q2;49;121;245;2564;336;238;0,97;21,19;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,353;Q2;26;22;33;817;31;32;0,94;37,14;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
44;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,195;Q3;52;120;116;3444;103;116;0,89;28,70;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
45;26383;"South African Journal of Geology";journal;"10120750";0,509;Q2;56;34;102;2046;92;92;0,87;60,18;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
46;145316;"African Health Sciences";journal;"16806905";0,365;Q2;58;112;236;2577;248;231;0,85;23,01;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
47;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,409;Q2;45;21;58;846;79;55;0,85;40,29;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
48;19700182739;"Review of Development Finance";journal;"18799337";0,218;Q3;32;14;12;583;10;12;0,83;41,64;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
49;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,179;Q3;76;39;43;916;34;43;0,79;23,49;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
50;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,238;Q2;57;51;84;1799;61;80;0,79;35,27;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
51;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,164;Q3;35;26;47;869;40;45;0,75;33,42;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Medicine (miscellaneous) (Q3); Computer Networks and Communications (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
52;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,204;Q3;26;83;65;3085;43;62;0,74;37,17;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
53;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,400;Q2;40;41;117;1512;109;116;0,74;36,88;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
54;13511;"Shock and Vibration";journal;"10709622, 18759203";0,347;Q2;57;110;162;2489;121;159;0,71;22,63;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
55;18349;"South African Medical Journal";journal;"02569574, 20785135";0,538;Q2;65;342;779;3892;621;457;0,71;11,38;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
56;19400157124;"International Journal of Physical Sciences";journal;"19921950";0,271;Q3;51;20;1295;463;949;1295;0,70;23,15;Nigeria;Africa;"Academic Journals";"2008-2012";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
57;13989;"Palaeontologia Africana";journal;"00788554";0,595;Q2;28;6;19;152;13;19;0,70;25,33;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
58;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,254;Q3;31;54;135;1166;79;122;0,69;21,59;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
59;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,215;Q3;41;71;75;1426;60;74;0,68;20,08;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
60;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,303;Q3;29;214;93;9872;68;90;0,68;46,13;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
61;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,175;Q3;15;27;18;421;12;18;0,67;15,59;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
62;24880;"South African Journal of Science";journal;"03708462, 00382353";0,214;Q3;69;92;228;2474;152;202;0,66;26,89;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
63;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,410;Q3;48;58;131;1352;118;112;0,64;23,31;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
64;14940;"African Journal of Biotechnology";journal;"16845315";0,247;Q3;103;0;5082;0;3747;5080;0,62;0,00;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
65;21544;"South African Journal of Chemistry";journal;"03794350";0,198;Q3;27;43;113;1495;66;113;0,62;34,77;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
66;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,403;Q3;26;33;115;751;70;110;0,61;22,76;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
67;19200157114;"African Invertebrates";journal;"16815556";0,435;Q2;17;24;62;846;41;61;0,60;35,25;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;19700171017;"African Journal of Pharmacy and Pharmacology";journal;"19960816";0,248;Q2;39;0;636;0;495;636;0,60;0,00;Nigeria;Africa;"Academic Journals";"2009-2011";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
69;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,180;Q3;26;28;42;711;25;39;0,60;25,39;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
70;98899;"African journal of reproductive health";journal;"11184841";0,301;Q2;49;72;171;0;104;167;0,58;0,00;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Reproductive Medicine (Q2); Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
71;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,167;Q3;23;16;19;346;11;18;0,58;21,63;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
72;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,366;Q2;32;68;159;1373;119;104;0,57;20,19;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
73;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,550;Q3;37;109;46;2263;36;46;0,57;20,76;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
74;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,455;Q2;62;28;71;713;63;64;0,55;25,46;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
75;19200157023;"Scientific Research and Essays";journal;"19922248";0,147;Q3;48;0;1461;0;823;1460;0,52;0,00;Nigeria;Africa;"Academic Journals";"2008-2011";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
76;54988;"South African Journal of Animal Sciences";journal;"03751589";0,328;Q3;40;61;222;1865;122;222;0,51;30,57;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
77;19200156939;"African Journal of Microbiology Research";journal;"19960808";0,123;Q4;9;0;18;0;9;18;0,50;0,00;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
78;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,176;Q3;32;51;174;1597;96;174;0,49;31,31;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
79;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,218;Q3;42;191;339;3532;164;273;0,49;18,49;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
80;19700202608;"Arab journal of nephrology and transplantation";journal;"1858554X";0,124;Q4;13;24;25;0;12;21;0,48;0,00;Sudan;Africa;"Arab Society of Nephrology and Renal Transplantation";"2011-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
81;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,259;Q3;34;108;332;2210;160;326;0,48;20,46;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
82;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,229;Q3;23;27;64;1331;37;64;0,48;49,30;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
83;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,235;Q3;30;43;132;1065;102;128;0,48;24,77;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,258;Q3;28;49;68;1045;31;60;0,46;21,33;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
85;16100154756;"Lexikos";journal;"16844904";0,285;Q2;19;22;96;666;37;90;0,46;30,27;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
86;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,215;Q3;30;73;232;0;124;229;0,45;0,00;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
87;18625;"Koedoe";journal;"20710771, 00756458";0,217;Q3;34;12;38;548;21;37;0,45;45,67;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
88;19200156942;"African Journal of Agricultural Research";journal;"1991637X";0,200;Q3;43;0;1560;0;775;1560;0,44;0,00;Nigeria;Africa;"Academic Journals";"2009-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
89;19700182115;"Education as Change";journal;"19479417, 16823206";0,311;Q3;20;24;90;990;44;83;0,43;41,25;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
90;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,298;Q3;25;40;118;782;52;87;0,41;19,55;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
91;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,198;Q3;37;30;156;775;94;151;0,40;25,83;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
92;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,631;Q2;29;106;90;2061;78;85;0,40;19,44;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
93;19700175149;"African Journal Biomedical Research";journal;"11195096";0,167;Q3;20;33;72;743;28;71;0,39;22,52;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,208;Q3;28;72;179;0;84;177;0,39;0,00;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
95;19700175094;"International Journal of Genetics and Molecular Biology";journal;"20069863";0,119;Q4;12;0;54;0;20;54;0,37;0,00;Kenya;Africa;"Academic Journals";"2010-2011";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
96;38762;"Ghana Medical Journal";journal;"08550328";0,130;Q4;30;53;36;0;13;32;0,36;0,00;Ghana;Africa;"Ghana Medical Association";"1962-1963, 1971, 1973-1980, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
