Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,300;Q2;36;477;1134;9733;609;1134;0,50;20,40;32,24;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
15;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,230;Q3;32;733;1613;12381;506;1613;0,26;16,89;30,50;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
16;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,312;Q2;31;102;380;1943;148;377;0,39;19,05;5,65;1;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,160;Q3;27;222;773;2153;130;773;0,15;9,70;25,66;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
18;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,189;Q3;26;54;293;631;67;280;0,27;11,69;8,28;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
19;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,160;Q3;25;101;337;1614;74;337;0,17;15,98;25,62;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
20;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,348;Q2;25;44;211;636;79;211;0,33;14,45;10,00;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
21;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,155;-;23;233;719;3557;134;719;0,16;15,27;30,09;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
22;19700175231;"China Foundry";journal;"16726421, 23659459";0,284;Q2;23;61;194;864;86;191;0,39;14,16;26,03;0;0;China;Asiatic Region;"";"2008-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
23;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,201;Q3;23;111;326;1397;100;307;0,29;12,59;9,42;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
24;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,721;Q1;23;135;413;2614;477;413;1,40;19,36;20,96;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
25;27841;"Nippon Steel Technical Report";journal;"0300306X";0,111;Q4;23;28;51;624;2;48;0,03;22,29;5,62;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
26;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,192;Q3;23;60;133;939;33;132;0,25;15,65;23,81;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
27;12301;"JFE Technical Report";journal;"18837263, 13480677";0,103;Q4;22;14;55;43;7;49;0,13;3,07;6,25;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
28;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,255;Q3;22;59;257;654;41;207;0,17;11,08;8,33;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Electrochemistry (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
29;83734;"Xiyou jinshu";journal;"02587076";0,287;Q2;21;174;525;3331;339;525;0,74;19,14;31,08;0;0;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys (Q2)";"Materials Science"
30;29698;"Journal of Iron and Steel Research";journal;"10010963";0,156;Q3;20;148;496;771;77;496;0,16;5,21;28,48;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
31;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,134;Q3;19;410;1143;4129;99;1139;0,08;10,07;34,19;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
32;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";;-;19;14;0;240;0;0;0,00;17,14;4,17;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Earth and Planetary Sciences; Engineering; Materials Science"
33;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,116;Q4;14;74;262;1024;30;262;0,10;13,84;34,14;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
34;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,111;Q4;14;201;635;2108;40;635;0,06;10,49;35,06;0;0;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
35;28942;"Zhuzao/Foundry";journal;"10014977";0,121;Q4;14;273;831;2748;63;831;0,06;10,07;29,65;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
36;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,121;Q4;13;222;434;3466;69;434;0,15;15,61;28,92;0;0;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
37;17700156411;"Fenmo Yejin Cailiao Kexue yu Gongcheng/Materials Science and Engineering of Powder Metallurgy";journal;"16730224";0,233;Q3;12;131;340;2057;123;340;0,33;15,70;29,68;0;0;China;Asiatic Region;"Central South University";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
38;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,112;Q4;11;42;139;95;10;136;0,07;2,26;6,12;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
39;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,117;Q4;11;329;1051;3605;70;1051;0,07;10,96;30,93;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
40;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,119;Q4;11;81;371;233;10;344;0,02;2,88;5,26;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
41;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,109;Q4;10;0;150;0;16;150;0,19;0,00;0,00;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
42;21100256108;"5th International Congress on the Science and Technology of Ironmaking, ICSTI 2009";conference and proceedings;"-";0,149;-;9;0;262;0;45;261;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Metals and Alloys";"Materials Science"
43;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,117;Q4;9;57;134;100;2;122;0,02;1,75;2,82;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
44;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,124;Q4;8;33;102;203;4;102;0,03;6,15;13,75;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
45;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,102;Q4;7;0;21;0;1;21;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
46;21100218058;"Proceedings of the 10th International Conference on Steel Rolling";conference and proceedings;"-";0,134;-;5;0;272;0;21;270;0,08;0,00;0,00;0;0;China;Asiatic Region;"";"";"Metals and Alloys";"Materials Science"
47;21100328245;"10th International Conference on Steel Space and Composite Structures";conference and proceedings;"-";0,102;-;2;0;33;0;4;31;0,12;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Ceramics and Composites; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
