Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101042152;"Semitica et Classica";journal;"22959041, 20315937";0,105;Q3;2;21;52;648;10;41;0,20;30,86;47,62;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
12;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;11;56;529;0;55;0,00;48,09;50,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q4;5;8;34;472;4;30;0,09;59,00;50,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
14;21100943914;"Apocrypha";journal;"20346468, 11553316";0,102;Q3;1;7;20;458;1;18;0,07;65,43;22,22;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2021";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
15;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;16;68;430;0;66;0,00;26,88;41,18;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,101;Q4;6;9;27;424;4;27;0,06;47,11;42,86;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
17;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,122;Q2;12;11;45;417;8;45;0,17;37,91;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,102;Q3;5;5;19;411;5;19;0,17;82,20;20,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
19;21101077294;"Nottingham Medieval Studies";journal;"00782122, 25070444";0,101;Q3;1;5;32;387;2;32;0,00;77,40;60,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
20;21101047932;"Yearbook of Langland Studies";journal;"08902917, 20310242";0,101;Q4;2;5;29;333;5;29;0,23;66,60;40,00;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
21;21101125548;"Authorship";journal;"20344643";;-;2;6;16;186;2;15;0,17;31,00;80,00;0;1;Belgium;Western Europe;"Universiteit Gent";"2019-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
22;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,101;Q4;5;5;43;164;0;40;0,00;32,80;16,67;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;21101150128;"Journal of European Periodical Studies";journal;"25066587";;-;1;16;0;161;0;0;0,00;10,06;86,67;0;0;Belgium;Western Europe;"Universiteit Gent";"2022";"Arts and Humanities (miscellaneous); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";0,108;Q3;2;10;34;79;6;31;0,22;7,90;8,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
25;17100154758;"Etudes Classiques";journal;"0014200X";0,103;Q3;7;0;39;0;5;38;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
26;21100945772;"In Monte Artium";journal;"20313098, 25070312";0,102;Q3;1;0;13;0;0;13;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
27;16300154781;"Moyen Francais";journal;"02260174";0,115;Q2;4;0;35;0;1;33;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;5800208587;"Romance Philology";journal;"00358002";0,101;Q4;7;0;54;0;0;39;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
