Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,126;Q4;39;229;232;4120;81;232;0,34;17,99;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
12;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,302;Q3;48;210;699;5887;499;699;0,66;28,03;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
13;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,100;Q4;10;208;252;3687;1;247;0,00;17,73;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
14;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,273;Q3;53;204;934;6184;966;934;1,09;30,31;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
15;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,381;Q2;51;182;497;5720;546;496;1,14;31,43;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
16;23309;"Pakistan Journal of Zoology";journal;"00309923";0,202;Q4;33;182;283;4766;82;283;0,30;26,19;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;79643;"Medical Forum Monthly";journal;"1029385X";0,108;Q4;5;181;330;3311;3;294;0,00;18,29;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,151;Q3;38;179;573;0;221;562;0,20;0,00;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,402;Q2;58;175;583;4856;414;583;0,56;27,75;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
20;19900192601;"Global Veterinaria (discontinued)";journal;"19998163, 19926197";0,130;Q4;27;173;66;4598;16;66;0,24;26,58;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
21;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";0,143;Q3;34;166;274;2424;88;257;0,32;14,60;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous) (Q3)";"Engineering"
22;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,251;Q3;42;158;156;3623;71;156;0,55;22,93;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
23;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,240;Q3;30;158;443;4458;403;443;1,32;28,22;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
24;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,631;Q2;46;124;251;4997;576;251;2,44;40,30;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
25;19700175090;"Rawal Medical Journal";journal;"03035212";0,124;Q4;14;94;232;1549;44;226;0,17;16,48;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
26;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,458;Q2;48;91;232;2336;437;231;1,88;25,67;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
27;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,306;Q1;22;91;112;1547;38;112;0,34;17,00;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q1); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
28;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,383;Q3;18;88;42;973;54;42;1,50;11,06;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,421;Q2;37;88;107;2165;151;107;1,41;24,60;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
30;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";;-;39;86;1;1296;0;1;0,00;15,07;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous)";"Engineering"
31;21100212600;"Social Sciences (discontinued)";journal;"18185800, 19936125";0,417;Q2;19;78;202;1572;44;202;0,22;20,15;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
32;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";;-;18;74;0;1994;0;0;0,00;26,95;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary";"Multidisciplinary"
33;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,321;Q3;21;74;81;2163;93;81;1,17;29,23;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
34;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,134;Q4;16;69;170;1043;23;152;0,09;15,12;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
35;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,120;Q4;14;69;186;1529;18;180;0,08;22,16;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,218;Q2;22;67;26;763;27;26;1,08;11,39;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q2)";"Multidisciplinary"
37;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,321;Q4;38;63;476;2232;473;476;1,03;35,43;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
38;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,121;Q4;16;62;167;1420;43;167;0,27;22,90;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
39;15300154804;"Biotechnology (discontinued)";journal;"1682296X, 16822978";0,461;Q2;37;60;242;3270;300;242;1,09;54,50;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2005-2018, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;19300157107;"International Business Management (discontinued)";journal;"19935250";1,488;Q1;23;58;46;1308;23;46;0,50;22,55;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
41;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,353;Q2;38;56;287;2160;289;287;1,19;38,57;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
42;19900192535;"Medical Channel";journal;"20779135, 16815491";;-;6;56;0;1151;0;0;0,00;20,55;Pakistan;Asiatic Region;"Medical Channel Publishing Network";"2011-2014";"Medicine (miscellaneous)";"Medicine"
43;22932;"Pakistan Development Review";journal;"00309729";0,146;Q3;34;56;204;1520;20;154;0,04;27,14;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
44;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,410;Q3;21;55;127;1094;70;127;0,46;19,89;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
45;17100154711;"Journal of Environmental Science and Technology (discontinued)";journal;"19947887";0,213;Q3;30;53;31;1781;25;31;0,81;33,60;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
46;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";;-;6;53;81;1099;8;76;0,10;20,74;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous)";"Medicine"
47;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";;-;28;52;0;1191;0;0;0,00;22,90;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science; Food Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
48;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,100;Q4;13;51;58;715;0;40;0,00;14,02;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
49;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,116;Q4;13;48;62;833;9;62;0,15;17,35;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
50;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,395;Q3;23;46;90;1843;93;90;1,24;40,07;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q3)";"Agricultural and Biological Sciences"
51;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,189;Q4;14;44;54;565;24;54;0,39;12,84;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
52;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,333;Q3;27;42;147;1490;132;147;0,87;35,48;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q3)";"Agricultural and Biological Sciences"
53;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,253;Q3;19;38;25;1422;26;25;1,04;37,42;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Pharmacology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
54;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,199;Q4;19;37;78;1302;42;78;0,35;35,19;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
55;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,122;Q4;14;35;139;734;26;128;0,16;20,97;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";;-;25;34;0;621;0;0;0,00;18,26;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
57;16501;"Pakistan Textile Journal";trade journal;"00482757";0,102;Q4;6;33;193;128;1;185;0,01;3,88;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
58;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,117;Q4;7;32;130;574;9;118;0,08;17,94;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
59;17700155803;"Proceedings of the Pakistan Academy of Sciences";journal;"03772969";0,146;Q3;12;32;57;576;14;57;0,25;18,00;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2009-2015";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
60;21100264818;"Pakistan Journal of Scientific and Industrial Research Series B: Biological Sciences";journal;"22232567, 22216421";;-;7;31;0;691;0;0;0,00;22,29;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2022";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
61;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,140;Q4;16;30;145;630;62;145;0,49;21,00;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
62;21100199803;"International Journal of Mechanical and Mechatronics Engineering (discontinued)";journal;"2077124X, 22272771";0,161;Q3;33;27;36;363;14;36;0,39;13,44;Pakistan;Asiatic Region;"";"2009-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
63;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,383;Q2;21;26;27;535;34;27;1,26;20,58;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
64;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,232;Q3;22;26;53;1348;37;53;0,80;51,85;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
65;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,251;Q3;24;26;32;714;15;32;0,47;27,46;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
66;21100829275;"Veterinary Research (discontinued)";journal;"19944659, 19935412";;-;8;26;0;621;0;0;0,00;23,88;Pakistan;Asiatic Region;"Medwell Journals";"2011-2013, 2015";"Veterinary (miscellaneous)";"Veterinary"
67;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,190;Q3;11;25;45;496;26;45;0,58;19,84;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
68;18800156718;"Journal of Artificial Intelligence (discontinued)";journal;"19945450, 20772173";0,682;Q2;16;25;15;444;27;15;1,80;17,76;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
69;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,155;Q3;22;24;192;691;88;192;0,55;28,79;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
70;19700174801;"World Journal of Medical Sciences (discontinued)";journal;"19904061, 18173055";0,101;Q4;15;24;20;625;2;20;0,10;26,04;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
71;19700181240;"Global Journal of Pharmacology (discontinued)";journal;"19920075";0,129;Q3;21;23;24;628;12;24;0,50;27,30;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
72;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,153;Q3;16;22;189;421;27;187;0,18;19,14;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
73;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";0,403;Q2;30;20;86;568;73;86;0,93;28,40;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
74;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,115;Q4;10;20;42;410;10;42;0,10;20,50;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,134;Q4;12;18;10;509;5;10;0,50;28,28;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
76;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,163;Q3;11;18;28;657;15;28;0,54;36,50;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
77;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,104;Q4;12;17;6;111;1;5;0,17;6,53;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
78;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,312;Q3;16;15;20;345;21;20;1,05;23,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
79;6500153249;"PIDE Working Papers";journal;"00788228";0,101;Q4;7;15;25;496;1;25;0,06;33,07;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
80;19700173022;"International Journal of Systems Signal Control and Engineering Application (discontinued)";journal;"19975422";0,106;Q4;6;11;20;203;5;20;0,25;18,45;Pakistan;Asiatic Region;"Medwell Journals";"2009-2012, 2014-2016";"Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
81;19700182619;"Academic Journal of Cancer Research (discontinued)";journal;"19958943";0,103;Q4;7;9;7;211;0;7;0,00;23,44;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;19700176044;"Bioscience Research (discontinued)";journal;"18119506, 22183973";0,101;Q4;18;9;17;172;2;17;0,14;19,11;Pakistan;Asiatic Region;"ISISnet: Innovative Scientific Information Services Network";"2007-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
83;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";;-;9;9;0;371;0;0;0,00;41,22;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
84;19700175122;"Pakistan Journal of Biotechnology (discontinued)";journal;"18121837";0,100;Q4;12;8;44;228;0;42;0,00;28,50;Pakistan;Asiatic Region;"Institute of Biotechnology and Genetic Engineering";"2008-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
85;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";;-;10;7;0;98;0;0;0,00;14,00;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous)";"Mathematics"
86;21100874702;"Punjab University Journal of Zoology";journal;"23138556, 10161597";;-;11;7;8;162;0;8;0,00;23,14;Pakistan;Asiatic Region;"Punjab University - Department of Zoology";"2010-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
87;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,102;Q4;4;6;9;313;0;9;0,00;52,17;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
88;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,103;Q4;3;5;9;95;3;9;0,50;19,00;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
89;19700175045;"Research Journal of Immunology (discontinued)";journal;"20772211, 19947909";0,328;Q4;7;5;8;129;16;8;2,00;25,80;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2012, 2015-2018";"Immunology (Q4)";"Immunology and Microbiology"
90;19700175035;"Trends in Bioinformatics (discontinued)";journal;"20772254, 19947941";0,111;Q4;8;5;2;118;0;2;0,00;23,60;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2018";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
91;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";;-;4;4;0;249;0;0;0,00;62,25;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Medicine"
92;21100391200;"Plant Pathology Journal";journal;"18125387, 18125425";0,303;Q3;18;0;33;0;39;33;1,80;0,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2006-2009";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
