Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;25655;"Journal of Adolescence";journal;"10959254, 01401971";0,521;Q2;135;61;184;2309;176;178;0,90;37,85;57,40;33;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
16;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";0,562;Q2;119;61;186;1756;223;174;1,03;28,79;49,12;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
17;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,966;Q1;73;59;176;1389;188;168;0,91;23,54;47,62;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
18;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,740;Q2;104;52;169;2227;259;165;1,32;42,83;49,24;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
19;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";0,960;Q1;136;45;166;2058;276;163;1,36;45,73;61,82;19;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
20;22109;"Intervention in School and Clinic";journal;"10534512, 15384810";0,403;Q3;38;51;159;703;48;157;0,28;13,78;67,78;3;0;United States;Northern America;"SAGE Publications Ltd";"1965-2023";"Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
21;21100899297;"Middle School Journal";journal;"00940771, 23276223";;-;23;52;150;622;30;148;0,23;11,96;51,85;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
22;22111;"Journal of Autism and Developmental Disorders";journal;"15733432, 01623257";1,227;Q1;208;91;189;2216;352;144;1,81;24,35;50,00;1;0;United States;Northern America;"Springer New York";"1979-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
23;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,105;Q1;97;36;138;1230;269;136;1,66;34,17;45,36;1;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
24;15406;"Journal of Clinical Child and Adolescent Psychology";journal;"15374424, 15374416";1,374;Q1;157;52;138;2528;411;133;2,93;48,62;50,00;0;0;United States;Northern America;"Routledge";"1999-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1)";"Psychology"
25;21101030210;"Research on Child and Adolescent Psychopathology";journal;"27307166, 27307174";;-;165;46;130;2383;342;129;2,21;51,80;51,01;0;0;United States;Northern America;"Springer New York";"2021-2023";"Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
26;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";0,949;Q2;144;39;126;1698;156;126;0,98;43,54;49,38;1;0;United States;Northern America;"Springer New York";"1972-2023";"Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
27;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,281;Q4;60;37;123;1237;71;123;0,59;33,43;48,84;8;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q3); Life-span and Life-course Studies (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
28;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,312;Q3;48;39;133;835;49;121;0,39;21,41;38,60;4;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
29;13486;"Death Studies";journal;"10917683, 07481187";0,435;Q3;81;51;122;1254;95;121;0,77;24,59;50,88;16;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
30;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";0,236;Q4;73;50;124;1830;109;121;0,63;36,60;40,63;12;0;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
31;14779;"School Psychology Review";journal;"02796015, 2372966X";0,970;Q1;103;37;121;1723;190;121;1,48;46,57;56,76;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1988, 1996-2022";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
32;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";1,110;Q1;207;52;119;661;204;118;1,52;12,71;34,48;16;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
33;19900191857;"Education and Training in Autism and Developmental Disabilities";journal;"21541647";;-;56;40;113;1185;87;113;0,69;29,63;55,45;0;0;United States;Northern America;"Council for Exceptional Children";"2010-2012, 2014-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
34;22055;"Exceptional Children";journal;"00144029, 21635560";1,034;Q1;103;34;113;1264;186;113;1,51;37,18;59,77;20;0;United States;Northern America;"SAGE Publications Inc.";"1936-1937, 1958, 1961-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
35;14030;"Psychology in the Schools";journal;"00333085, 15206807";0,249;Q4;90;49;113;1744;71;113;0,51;35,59;52,94;1;0;United States;Northern America;"Wiley-Liss Inc.";"1964-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
36;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,380;Q3;70;44;112;1797;90;111;0,72;40,84;51,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
37;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,704;Q2;88;28;107;1053;143;107;1,15;37,61;64,52;6;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
38;12770;"British Journal of Educational Psychology";journal;"00070998, 20448279";0,452;Q3;113;32;107;1318;102;107;0,72;41,19;29,23;18;0;United States;Northern America;"Wiley-Blackwell";"1931-1951, 1956-1958, 1960, 1962-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
39;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,691;Q2;91;37;100;1280;123;100;1,06;34,59;54,12;4;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
40;19227;"Research in Developmental Disabilities";journal;"18733379, 08914222";0,484;Q3;111;37;100;1043;68;100;0,59;28,19;40,00;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
41;24469;"Child Maltreatment";journal;"10775595";0,778;Q2;98;35;102;805;107;98;1,12;23,00;65,48;21;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
42;29452;"Aggressive Behavior";journal;"10982337, 0096140X";0,524;Q2;110;37;96;1820;116;96;1,06;49,19;47,62;1;0;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
43;15053;"Infants and Young Children";journal;"08963746, 15505081";0,412;Q3;51;31;93;1183;65;92;0,65;38,16;72,31;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
44;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,416;Q3;95;31;91;1162;81;91;0,74;37,48;54,64;1;0;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
45;12102;"Behavior Modification";journal;"01454455, 15524167";0,506;Q2;91;35;90;1698;100;90;0,89;48,51;21,59;11;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
46;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,336;Q3;101;0;90;0;51;90;0,51;0,00;0,00;0;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
47;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";0,763;Q2;79;33;89;1325;100;89;0,77;40,15;65,48;0;0;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
48;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,704;Q2;83;21;88;783;93;88;1,11;37,29;56,82;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
49;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,383;Q3;58;31;88;862;55;86;0,67;27,81;32,86;0;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
50;21996;"Behavioral Disorders";journal;"01987429";0,670;Q2;50;26;85;1123;87;85;1,02;43,19;49,32;8;0;United States;Northern America;"SAGE Publications Inc.";"1996-2011, 2013-2023";"Education (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
51;13401;"Consciousness and Cognition";journal;"10538100, 10902376";0,914;Q2;126;46;114;1633;166;85;1,31;35,50;11,76;1;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
52;13457;"Learning and Motivation";journal;"00239690, 10959122";1,020;Q1;49;24;81;664;96;81;1,16;27,67;36,00;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
53;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,341;Q3;51;23;77;962;33;77;0,32;41,83;34,69;1;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
54;70451;"Consulting Psychology Journal";journal;"10659293";0,226;Q4;53;21;78;501;24;73;0,33;23,86;42,42;3;0;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
55;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,244;Q4;53;24;73;827;21;73;0,10;34,46;57,97;0;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology"
56;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";0,586;Q2;76;24;72;981;87;72;1,48;40,88;48,65;15;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Education (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
57;12769;"Journal of Behavioral Education";journal;"10530819, 15733513";0,470;Q3;45;14;70;489;35;70;0,41;34,93;57,14;0;0;United States;Northern America;"Springer New York";"1991-2000, 2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
58;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";0,363;Q3;75;19;68;657;36;68;0,46;34,58;54,39;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
59;17100154740;"Counselor Education and Supervision";journal;"00110035, 15566978";0,333;Q3;48;22;71;624;42;68;0,59;28,36;55,26;2;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
60;22076;"Gifted Child Quarterly";journal;"00169862, 19349041";0,533;Q2;65;24;72;911;64;68;0,77;37,96;47,06;7;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
61;29450;"Applied Measurement in Education";journal;"15324818, 08957347";1,402;Q1;52;22;64;532;40;64;0,51;24,18;42,22;1;0;United States;Northern America;"Routledge";"1988-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
62;15371;"Journal of Adolescent Research";journal;"07435584, 15526895";0,841;Q2;93;32;68;1255;91;64;1,02;39,22;56,96;14;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
63;22603;"Journal of Early Intervention";journal;"21543992, 10538151";1,544;Q1;52;28;65;818;83;64;1,36;29,21;75,36;6;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
64;21448;"Journal of Experimental Education";journal;"19400683, 00220973";0,388;Q3;71;22;64;633;35;64;0,42;28,77;40,91;7;0;United States;Northern America;"Routledge";"1932-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
65;19700190314;"Pastoral Care in Education";journal;"14680122, 02643944";0,171;Q4;27;26;76;332;11;64;0,16;12,77;38,46;0;0;United States;Northern America;"Routledge";"1983-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
66;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,109;Q1;134;17;63;1294;276;63;3,61;76,12;31,25;7;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
67;12882;"Contemporary Educational Psychology";journal;"0361476X, 10902384";0,821;Q2;130;25;66;1009;70;62;0,97;40,36;46,81;9;0;United States;Northern America;"Academic Press Inc.";"1976-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
68;21100911068;"School Psychology";journal;"25784226, 25784218";;-;86;20;62;853;79;62;1,10;42,65;35,56;3;0;United States;Northern America;"American Psychological Association";"2019-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
69;14772;"Human Communication Research";journal;"03603989, 14682958";1,063;Q1;106;26;61;1402;106;61;1,45;53,92;43,14;3;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
70;29216;"Children's Health Care";journal;"15326888, 02739615";0,370;Q3;42;20;60;551;33;59;0,46;27,55;64,91;1;0;United States;Northern America;"Routledge";"1980-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
71;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,311;Q3;52;23;58;1231;22;58;0,33;53,52;44,19;0;0;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
72;67476;"Social Anthropology";journal;"14698676, 09640282";0,164;Q4;50;20;58;454;16;58;0,35;22,70;19,05;0;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
73;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,431;Q3;44;14;57;889;44;57;0,78;63,50;56,00;0;0;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
74;16055;"Reading Research Quarterly";journal;"00340553";3,784;Q1;107;25;57;1677;158;57;2,95;67,08;57,69;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
75;14823;"Social Cognition";journal;"0278016X";1,631;Q1;87;17;57;828;73;57;1,39;48,71;33,33;5;0;United States;Northern America;"Guilford Publications";"1996-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
76;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";0,407;Q3;86;20;56;881;31;56;0,50;44,05;36,36;7;0;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
77;14278;"Educational Psychology Review";journal;"1040726X, 1573336X";0,473;Q3;142;19;56;1282;47;56;1,10;67,47;56,25;0;0;United States;Northern America;"Springer New York";"1989-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
78;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,518;Q2;81;19;57;905;45;56;0,55;47,63;58,33;10;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
79;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";0,364;Q3;70;22;56;156;44;56;0,50;7,09;38,71;2;0;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
80;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";;-;82;23;61;994;91;55;1,51;43,22;61,54;0;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology; Developmental and Educational Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
81;4600151402;"Volta Review";journal;"00428639";0,132;Q4;32;16;53;436;7;53;0,07;27,25;68,75;0;0;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
82;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,416;Q3;39;18;51;817;33;51;0,34;45,39;48,08;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
83;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,340;Q3;71;17;49;655;33;49;0,42;38,53;37,14;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
84;19700190344;"Early Years";journal;"14724421, 09575146";;-;39;8;53;178;4;45;0,11;22,25;70,00;2;0;United States;Northern America;"Routledge";"1980-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
85;5700164241;"Young";journal;"11033088";0,255;Q4;37;16;49;408;17;44;0,34;25,50;47,06;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
