Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,393;Q2;40;50;113;890;89;113;0,74;17,80;30,53;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
13;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,360;Q2;58;85;226;2817;234;226;0,83;33,14;39,49;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
14;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,353;Q3;70;74;231;1865;192;231;0,80;25,20;32,99;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
15;15073;"Folia Biologica";journal;"25337602, 00155500";0,345;Q2;37;37;95;1280;104;91;1,06;34,59;46,11;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,333;Q2;39;45;145;1095;130;133;0,70;24,33;48,68;13;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,312;Q2;34;68;213;1646;96;211;0,43;24,21;20,47;3;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
18;18112;"Sociologicky Casopis";journal;"00380288";0,272;Q2;25;41;156;1740;76;141;0,50;42,44;54,55;0;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
19;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,264;Q2;18;37;131;828;56;128;0,46;22,38;48,72;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
20;27649;"Geografie-Sbornik CGS";journal;"12120014";0,261;Q2;27;24;86;823;37;77;0,58;34,29;24,39;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
21;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,250;Q3;54;204;134;2962;94;134;0,63;14,52;52,56;11;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
22;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,248;Q3;54;56;167;1653;142;167;0,81;29,52;37,63;5;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,237;Q3;43;88;265;2491;128;265;0,47;28,31;40,80;16;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
24;21943;"Folia Zoologica";journal;"01397893";0,236;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
25;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,236;Q3;31;35;61;691;25;60;0,41;19,74;42,70;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Soil Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
26;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,235;Q2;38;20;73;1174;83;73;1,08;58,70;29,79;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
27;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,234;Q3;22;28;81;978;38;80;0,45;34,93;24,07;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,232;Q3;12;75;209;547;101;201;0,56;7,29;20,83;0;0;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
29;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,228;Q3;11;30;73;642;34;72;0,40;21,40;40,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
30;24802;"Neural Network World";journal;"23364335, 12100552";0,224;Q3;30;55;122;1252;78;117;0,67;22,76;19,58;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
31;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,216;Q4;22;30;150;362;46;149;0,22;12,07;23,26;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
32;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,213;Q2;26;43;133;1052;39;128;0,26;24,47;22,62;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
33;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,211;Q2;15;31;116;1679;27;110;0,19;54,16;19,57;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
34;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,211;Q3;17;46;129;1405;56;128;0,52;30,54;26,15;1;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
35;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,205;Q3;13;26;90;322;20;90;0,20;12,38;15,25;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
36;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,204;Q4;23;37;94;1275;28;93;0,29;34,46;1,89;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
37;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,203;Q3;33;67;146;1023;117;145;0,80;15,27;43,48;3;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
38;12626;"Ceska Gynekologie";journal;"12107832";0,203;Q3;18;81;243;1889;116;240;0,56;23,32;38,46;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
39;5400152632;"Horticultural Science";journal;"0862867X";0,201;Q3;30;24;45;446;30;45;0,67;18,58;39,02;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
40;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,194;Q3;6;32;67;590;15;58;0,18;18,44;32,56;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
41;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,192;Q3;17;48;159;1846;39;153;0,27;38,46;46,99;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
42;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,192;Q2;27;45;108;943;29;108;0,27;20,96;47,83;0;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,188;Q3;6;34;69;428;11;62;0,18;12,59;50,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
44;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,180;Q3;12;45;159;752;40;158;0,25;16,71;54,17;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
45;29791;"Moravian Geographical Reports";journal;"12108812";0,176;Q3;27;21;62;514;10;58;0,18;24,48;27,91;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
46;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,172;Q3;25;23;50;309;7;50;0,14;13,43;16,13;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
47;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,170;Q3;21;19;68;336;29;67;0,43;17,68;33,33;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
48;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,165;Q3;16;31;69;641;22;67;0,34;20,68;43,14;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
49;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,157;Q4;29;31;51;863;17;51;0,33;27,84;33,93;5;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
50;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,155;Q3;6;45;122;644;8;113;0,08;14,31;52,17;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q3)";"Medicine"
51;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,154;Q3;19;205;579;5548;184;488;0,33;27,06;30,54;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
52;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,153;Q4;23;23;47;694;17;46;0,36;30,17;43,86;1;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;23372;"Chemicke Listy";journal;"12137103, 00092770";0,151;Q4;30;228;796;4486;216;790;0,23;19,68;38,48;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
54;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,151;Q4;21;22;19;591;6;19;0,32;26,86;24,32;1;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
55;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,148;Q3;25;144;314;2240;27;314;0,09;15,56;33,15;0;0;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
56;17134;"Prakticky Lekar";journal;"00326739";0,148;Q3;8;137;441;2014;38;430;0,10;14,70;38,51;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,143;Q3;15;25;86;286;20;86;0,15;11,44;47,54;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
58;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,143;Q3;9;62;214;1093;20;208;0,11;17,63;42,22;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
59;21100255064;"Mendel";journal;"18033814";0,143;Q3;15;54;66;750;7;64;0,14;13,89;10,75;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
60;18703;"Psychiatrie";journal;"12117579, 12126845";0,143;Q4;9;135;180;1664;42;169;0,23;12,33;47,03;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
61;16600;"Ceska Radiologie";journal;"12107883";0,142;Q4;7;44;165;657;15;160;0,11;14,93;29,01;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
62;17500155108;"Radioengineering";journal;"12102512";0,142;Q3;48;96;198;1595;101;198;0,57;16,61;13,06;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
63;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,141;Q4;9;66;151;911;23;144;0,17;13,80;33,77;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
64;4000148208;"Prague medical report";journal;"23362936, 12146994";0,140;Q3;23;37;113;182;40;113;0,33;4,92;38,83;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,138;Q3;10;45;136;648;32;110;0,27;14,40;50,00;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
66;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,135;Q3;6;31;108;390;16;102;0,18;12,58;40,00;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
67;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,133;Q3;17;9;35;181;4;35;0,04;20,11;45,45;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
68;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,133;Q4;18;88;282;2303;49;257;0,19;26,17;29,09;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
69;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,130;Q3;18;118;488;1942;106;460;0,21;16,46;33,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,130;Q3;7;23;71;906;7;70;0,08;39,39;50,70;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q3)";"Medicine"
71;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,129;Q3;17;73;174;1678;37;172;0,09;22,99;40,51;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q3)";"Medicine"
72;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";0,126;Q4;6;21;82;132;9;77;0,09;6,29;40,91;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
73;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,125;Q4;32;28;117;207;40;117;0,30;7,39;33,00;2;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,124;Q4;7;33;76;398;15;70;0,21;12,06;50,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
75;20159;"Alergie (discontinued)";journal;"12123536";0,123;Q4;6;59;144;773;8;133;0,04;13,10;56,12;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
76;16000154705;"Ceska Literatura";journal;"00090468";0,123;Q2;6;44;139;850;13;134;0,11;19,32;25,64;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
77;16800154730;"Filosoficky Casopis";journal;"00151831";0,123;Q2;6;45;116;946;7;101;0,07;21,02;0,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
78;17088;"Lekar a Technika";journal;"03015491";0,122;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
79;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,120;Q4;7;40;119;582;5;119;0,03;14,55;21,31;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
80;23096;"Cor et Vasa";journal;"00108650, 18037712";0,119;Q4;18;133;216;2209;49;210;0,26;16,61;24,57;2;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
81;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,117;Q4;13;148;380;206;54;363;0,12;1,39;15,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
82;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,116;Q4;10;37;161;662;14;132;0,09;17,89;47,89;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,115;Q4;10;40;139;948;32;121;0,25;23,70;33,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
84;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,114;Q4;6;31;85;683;17;83;0,16;22,03;50,00;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
85;19700175603;"Advances in Military Technology";journal;"18022308";0,111;Q4;14;16;56;101;2;55;0,03;6,31;11,76;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
86;13134;"Endoskopie";journal;"12111074, 18046096";0,111;Q4;5;43;58;689;9;54;0,23;16,02;7,04;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
87;5800223977;"Slovo a Slovesnost";journal;"00377031";0,111;Q3;8;13;49;307;5;49;0,06;23,62;41,67;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
88;16091;"Homeostasis in Health and Disease";journal;"09607560";0,109;Q4;10;0;47;0;6;47;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
