Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,518;-;139;1054;2075;18568;2012;2066;0,73;17,62;15,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
12;16413;"Chemical Engineering Science";journal;"00092509";1,332;Q1;214;702;1885;20397;4080;1863;2,09;29,06;18,97;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
13;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";0,634;-;100;495;1815;5992;1622;1807;0,68;12,11;17,78;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
14;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,606;Q1;168;715;1669;15861;5190;1660;3,15;22,18;24,29;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,868;-;101;596;1640;7691;1651;1636;1,11;12,90;15,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
16;29122;"Physica Scripta";journal;"00318949";0,377;Q4;97;387;1681;9222;1165;1635;0,68;23,83;21,30;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
17;22489;"European Journal of Operational Research";journal;"03772217";1,623;Q1;305;823;1615;22312;3435;1595;1,83;27,11;21,19;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
18;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,252;Q4;56;394;1490;6025;707;1456;0,49;15,29;10,90;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
19;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,425;Q3;64;566;1413;10559;927;1371;0,65;18,66;20,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
20;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";0,932;Q2;91;477;1358;6146;836;1358;0,57;12,88;17,05;0;0;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
21;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,453;Q1;83;563;1338;9757;900;1334;0,62;17,33;18,09;1;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
22;20571;"Theoretical Computer Science";journal;"03043975";0,931;Q2;130;432;1326;9721;1683;1278;1,20;22,50;16,93;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,432;-;258;499;1266;17120;3483;1265;2,43;34,31;13,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
24;17929;"BMC Bioinformatics";journal;"14712105";1,973;Q1;242;607;1214;21863;5341;1205;4,05;36,02;24,19;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
25;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,334;Q1;136;487;1198;8789;1223;1188;0,93;18,05;24,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
26;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,811;Q2;156;513;1175;10496;2060;1160;1,74;20,46;15,96;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
27;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,833;Q2;122;435;1150;12647;1334;1146;1,13;29,07;13,93;3;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
28;14398;"International Journal of Solids and Structures";journal;"00207683";1,669;Q1;197;498;1158;13722;2400;1143;1,97;27,55;17,94;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
29;25892;"Discrete Mathematics";journal;"0012365X";0,989;Q1;88;323;1122;4846;599;1112;0,41;15,00;21,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
30;24475;"Linear Algebra and Its Applications";journal;"00243795";0,763;Q2;108;378;1118;5703;1017;1107;0,85;15,09;23,93;3;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q3)";"Mathematics"
31;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,880;Q2;142;582;1117;11573;1270;1103;1,05;19,88;22,71;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
32;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,922;Q2;71;296;1026;2818;641;1026;0,59;9,52;18,83;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
33;18933;"IEEE Transactions on Wireless Communications";journal;"15361276, 15582248";1,946;Q1;251;526;1020;10920;4161;1019;3,60;20,76;19,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000, 2002-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
34;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,350;-;288;523;1008;16618;3447;1007;3,16;31,77;14,04;16;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
35;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,277;Q1;173;407;972;16101;2570;947;2,47;39,56;21,81;45;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
36;145228;"Proceedings - Winter Simulation Conference";conference and proceedings;"08917736";0,368;-;63;297;924;4665;737;918;0,77;15,71;17,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971, 1973-1974, 1976-1980, 1992-1993, 2004-2013, 2015-2022";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
37;25800;"Communications in Algebra";journal;"00927872, 15324125";0,751;Q2;68;301;910;4484;326;910;0,30;14,90;19,44;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
38;18896;"IEEE Communications Letters";journal;"10897798";1,160;Q1;164;336;881;2761;2018;880;2,21;8,22;17,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
39;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,963;Q1;194;304;876;9676;1892;873;1,94;31,83;13,36;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
40;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,338;Q3;44;64;873;736;229;873;0,26;11,50;18,56;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
41;91976;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";0,169;-;54;0;883;0;393;871;0,42;0,00;0,00;0;0;United States;Northern America;"";"2001-2004, 2006, 2008-2015";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Engineering (miscellaneous); Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
42;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,150;Q4;43;529;874;9913;85;868;0,09;18,74;28,60;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
43;28468;"Computers and Mathematics with Applications";journal;"08981221";0,840;Q2;154;300;869;6106;833;861;0,90;20,35;23,21;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
44;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,288;-;66;355;856;6521;561;850;0,61;18,37;20,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
45;21100286306;"ECCOMAS 2004 - European Congress on Computational Methods in Applied Sciences and Engineering";conference and proceedings;"-";0,150;-;18;0;803;0;137;802;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
46;22705;"Konstruktion";journal;"07205953";0,104;Q4;8;297;809;336;18;765;0,03;1,13;7,44;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
47;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;264;762;3838;99;762;0,12;14,54;5,28;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
48;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,436;Q2;216;377;848;9486;1474;762;1,50;25,16;28,33;65;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine"
49;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,247;Q3;30;244;739;2274;129;739;0,21;9,32;20,70;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
50;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,394;-;148;184;732;5756;1494;727;1,87;31,28;14,62;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
51;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,981;Q2;86;316;691;6299;515;677;0,63;19,93;21,86;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
52;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,036;Q1;139;254;675;5929;916;671;1,17;23,34;23,46;0;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
53;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";1,634;Q1;104;263;671;5989;603;671;0,83;22,77;14,79;0;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
54;26529;"Fuzzy Sets and Systems";journal;"01650114";1,475;Q1;187;196;688;4720;1795;668;2,36;24,08;21,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
55;145225;"Proceedings of the IEEE International Conference on Control Applications";conference and proceedings;"-";0,201;-;43;615;666;8989;323;662;0,43;14,62;12,32;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
56;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";1,023;Q2;110;216;659;2278;620;658;0,85;10,55;26,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q2)";"Mathematics"
57;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";1,885;Q1;113;259;658;6556;689;658;0,91;25,31;16,06;1;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
58;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,649;Q1;154;238;659;7015;1479;657;2,08;29,47;9,67;2;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
59;29348;"Energy";journal;"18736785, 03605442";0,902;-;251;237;660;5811;1132;652;1,51;24,52;17,91;71;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
60;25890;"Discrete Applied Mathematics";journal;"0166218X";0,786;Q2;94;236;665;4284;561;650;0,78;18,15;18,40;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
61;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,847;Q2;132;407;652;9922;865;649;1,33;24,38;24,16;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
62;14794;"Statistics and Probability Letters";journal;"01677152";0,638;Q3;73;227;647;2909;299;647;0,38;12,81;20,44;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
63;24558;"Mathematical and Computer Modelling";journal;"08957177";0,446;Q2;121;236;649;4750;548;642;0,79;20,13;21,32;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
64;15425;"Measurement Techniques";journal;"05431972, 15738906";0,192;Q4;25;222;627;2022;70;627;0,12;9,11;25,31;2;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1958-2023";"Instrumentation (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
65;20541;"Computational Materials Science";journal;"09270256";0,681;Q2;145;262;625;6728;872;621;1,34;25,68;17,59;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
66;18171;"Computers and Structures";journal;"00457949";1,221;Q1;161;158;629;4115;1048;619;1,52;26,04;13,44;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
67;27416;"Topology and its Applications";journal;"01668641";0,623;Q3;51;302;625;4831;407;612;0,65;16,00;18,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
68;25875;"Differential Equations";journal;"00122661, 16083083";0,313;Q3;34;171;604;2017;84;604;0,16;11,80;25,79;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3); Analysis (Q4)";"Mathematics"
69;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,861;Q2;126;209;607;5991;773;601;1,23;28,67;12,69;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2); Computational Mechanics (Q2)";"Computer Science; Engineering; Mathematics"
70;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,196;Q4;29;196;598;2031;70;596;0,11;10,36;27,06;0;0;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
71;110497;"Proceedings - Design Automation Conference";conference and proceedings;"0738100X";1,271;-;130;203;596;2849;1850;592;2,64;14,03;16,40;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
72;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";1,289;Q1;117;212;596;6214;911;587;1,55;29,31;11,33;2;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
73;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";0,854;Q2;161;259;636;2868;1599;585;2,42;11,07;17,46;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
74;145636;"Proceedings of the International Conference on Autonomous Agents";conference and proceedings;"-";0,366;-;77;268;580;3250;531;576;0,92;12,13;16,46;2;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
75;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,212;Q1;153;182;575;4681;1055;575;1,73;25,72;10,30;9;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
76;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,976;Q1;184;263;568;9211;1323;559;2,14;35,02;20,70;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
77;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,315;Q3;56;173;555;2578;192;555;0,34;14,90;26,10;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
78;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,132;Q1;193;186;571;7643;1363;555;1,71;41,09;16,33;37;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
79;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,248;Q1;222;372;563;9189;2004;553;3,19;24,70;17,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
80;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";2,868;Q1;208;255;551;13458;2983;549;4,32;52,78;20,58;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
81;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,163;Q4;28;185;568;2082;86;549;0,16;11,25;26,05;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
82;14388;"Information Processing Letters";journal;"00200190";0,694;Q2;83;183;539;2304;518;536;0,91;12,59;14,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
83;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,140;Q4;33;162;532;2397;98;532;0,20;14,80;24,87;0;0;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q4)";"Mathematics"
