Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;26576;"Arquivos Brasileiros de Medicina";journal;"03650723";0,103;Q4;4;0;86;0;1;82;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1952-1963, 1967-1968, 1983-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
76;39467;"Boletim IG - Universidade de Sao Paulo, Instituto de Geosciencias";journal;"01026283";0,103;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"1977, 1979, 1982-1992, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
75;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,103;Q4;5;6;6;30;0;6;0,00;5,00;0,00;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
74;24307;"Revista de historia";journal;"00348309, 23169141";0,103;Q4;5;1;8;0;0;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
73;26634;"Journal of Solid-State Devices and Circuits";journal;"01049631";0,104;Q4;4;0;14;0;1;14;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileria de Microeletronica";"1996-1998";"Electrical and Electronic Engineering (Q4)";"Engineering"
72;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,104;Q4;68;18;20;504;2;20;0,06;28,00;28,00;0;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
71;24371;"Brazilian Dental Journal";journal;"01036440";0,105;Q4;63;21;51;0;2;51;0,03;0,00;45,90;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
70;100069;"Historia";journal;"01019074, 19804369";0,105;Q3;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
69;19400157119;"História, questões &amp; debates : revista da Associação Paranaense de História";journal;"01006932";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Paranaense de Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
68;27556;"Jornal Brasileiro de Ginecologia";journal;"03681416";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Brazil;Latin America;"Cidade - Editora Cientifica Ltda.";"1970-1971, 1973-1982, 1984-1998";"Obstetrics and Gynecology (Q4)";"Medicine"
67;4000148010;"Clinics";journal;"19805322, 18075932";0,106;Q3;77;36;181;118;24;173;0,12;3,28;21,70;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,106;Q3;33;19;9;328;1;8;0,11;17,26;42,42;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,109;Q4;33;101;232;1931;9;226;0,04;19,12;33,72;0;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q4)";"Medicine"
64;21100205962;"Tempo (Brazil)";journal;"14137704";0,110;Q3;9;0;6;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
63;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,111;Q3;23;35;61;0;2;61;0,02;0,00;36,84;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"Medicine (miscellaneous) (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine"
62;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,111;Q4;31;24;45;536;1;45;0,02;22,33;22,03;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
61;76262;"Journal of Venomous Animals and Toxins";journal;"01047930";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Centro de Estudos de Venenos e Animais Peconhentos";"1996-1998";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
60;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,114;Q3;47;80;191;504;14;178;0,06;6,30;26,90;3;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;21826;"Revista Brasileira de Farmacia";journal;"0370372X";0,115;Q4;9;13;84;323;4;84;0,05;24,85;52,00;0;0;Brazil;Latin America;"Associacao Brasileira De Farmaceuticos";"1945, 1984-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
58;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,117;Q4;35;70;94;1954;16;91;0,22;27,91;22,50;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
57;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,117;Q3;62;65;75;0;9;75;0,09;0,00;30,61;6;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
56;76017;"Nascer e Crescer";journal;"08720754";0,118;Q4;3;67;178;754;6;164;0,03;11,25;70,09;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
55;38490;"Bragantia";journal;"00068705, 16784499";0,120;Q3;39;12;111;259;8;111;0,05;21,58;13,51;1;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
54;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,120;Q3;7;50;135;1163;6;135;0,02;23,26;27,78;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
53;18221;"Revista Brasileira de Medicina";journal;"00347264";0,120;Q3;9;151;347;3795;24;346;0,05;25,13;35,77;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
52;13526;"Revista brasileira de estatistica";journal;"00347175";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Instituto Brasileiro de Geografia e Estatisca";"1976-1982, 1984-1990, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
51;73710;"Revista de Ciencias Biomedicas";journal;"0101322X";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1980-1981, 1985, 1993-1997";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
50;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
49;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,123;Q4;62;18;61;608;4;55;0,06;33,78;28,57;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
48;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,123;Q4;22;35;50;851;3;50;0,05;24,31;25,00;1;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
47;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,125;Q3;51;30;78;1225;5;77;0,07;40,83;49,25;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
46;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,125;Q4;3;18;17;292;2;15;0,12;16,22;20,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
45;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,126;Q4;25;43;197;1672;21;197;0,10;38,88;48,18;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
44;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,130;Q3;48;47;164;100;30;135;0,20;2,13;38,64;2;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
43;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,133;Q3;61;114;269;1867;16;238;0,04;16,38;53,16;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
42;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,133;Q4;62;141;462;3374;63;435;0,13;23,93;27,15;1;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
41;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,134;Q3;14;17;40;280;5;39;0,15;16,47;27,27;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
40;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,137;Q3;88;141;213;780;41;186;0,19;5,53;50,88;20;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
39;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,143;Q3;38;43;136;730;25;126;0,19;16,98;27,74;1;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
38;19241;"Revista Brasileira de Neurologia";journal;"01018469";0,143;Q4;5;22;91;813;21;91;0,25;36,95;47,83;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1986-2000";"Neurology (clinical) (Q4)";"Medicine"
37;4000151823;"Scientia Agricola";journal;"01039016";0,147;Q4;65;101;79;2114;6;69;0,05;20,93;30,80;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
36;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,158;Q3;26;53;490;1022;9;483;0,02;19,28;14,47;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
35;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,165;Q2;73;48;178;1720;32;178;0,19;35,83;31,93;1;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
34;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,170;Q3;58;184;438;4009;124;434;0,25;21,79;37,44;1;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
33;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,172;Q2;64;19;67;345;17;67;0,25;18,16;31,91;1;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
32;23521;"Ecletica Quimica";journal;"01004670";0,172;Q3;25;19;37;399;5;37;0,10;21,00;33,90;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
31;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,193;Q2;63;103;142;1741;43;142;0,30;16,90;28,89;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
30;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,203;Q3;37;117;283;2161;22;283;0,07;18,47;32,88;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
29;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,205;Q4;63;225;551;5435;121;551;0,13;24,16;26,92;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
28;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,208;Q3;63;89;247;648;72;237;0,25;7,28;46,09;8;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
27;21479;"Quimica Nova";journal;"01004042, 16787064";0,210;Q3;83;132;338;5953;131;338;0,41;45,10;35,26;2;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
26;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,211;Q3;64;300;715;6550;99;715;0,10;21,83;24,66;15;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,213;Q4;56;31;97;893;13;90;0,15;28,81;55,56;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
24;20583;"Ciencia e Cultura";journal;"00096725";0,213;Q2;8;0;19;0;8;19;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"1960, 1977, 1980, 1985-1986, 1988, 1992, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
23;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,224;Q4;63;174;302;3917;121;300;0,43;22,51;45,85;1;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,225;Q3;80;96;260;2525;111;260;0,40;26,30;33,76;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
21;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,226;Q2;56;61;215;1444;96;209;0,42;23,67;47,78;2;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
20;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,232;Q3;41;26;63;865;27;63;0,43;33,27;40,26;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
19;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,253;Q2;90;122;263;1692;86;250;0,25;13,87;51,19;13;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;25953;"Dados";journal;"16784588, 00115258";0,289;Q2;30;26;59;1066;21;59;0,19;41,00;19,35;6;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
17;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,306;Q2;98;186;616;5529;442;615;0,73;29,73;42,39;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,323;Q2;104;230;648;4731;402;647;0,58;20,57;40,92;1;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
15;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";;-;35;94;0;1403;0;0;0,00;14,93;40,08;2;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous); Ophthalmology";"Medicine"
14;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";;-;57;51;0;461;0;0;0,00;9,04;38,78;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
13;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;22;0;589;0;0;0,00;26,77;49,15;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
12;15051;"Infanto";journal;"14130270";;-;2;19;0;380;0;0;0,00;20,00;46,67;0;0;Brazil;Latin America;"Lemos Editorial e Graficos Ltda";"2000-2002";"Neuropsychology and Physiological Psychology; Pediatrics, Perinatology and Child Health";"Medicine; Psychology"
11;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";;-;48;1;0;16;0;0;0,00;16,00;0,00;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous); Urology";"Medicine"
