Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,274;Q3;15;31;89;1040;49;81;0,44;33,55;58,14;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
21;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,273;Q1;7;17;38;856;30;38;0,86;50,35;61,54;0;12;Slovenia;Eastern Europe;"";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q3)";"Social Sciences"
22;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,271;Q3;38;59;111;1643;188;110;1,77;27,85;21,76;0;11;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
23;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,270;Q3;32;126;402;2877;395;401;0,90;22,83;32,23;0;10;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
24;100237;"Tekstilec";trade journal;"03513386, 23503696";0,270;Q3;15;28;90;734;106;90;1,21;26,21;51,25;0;2;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
25;28656;"Geografski Vestnik";journal;"03503895";0,267;Q3;12;14;40;699;39;40;0,93;49,93;55,17;0;7;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
26;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,265;Q2;6;23;100;638;26;100;0,38;27,74;65,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
27;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,261;Q1;5;36;101;1010;15;95;0,21;28,06;63,64;0;1;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;21100847480;"Acta Neophilologica";journal;"0567784X, 2350417X";0,259;Q2;4;16;35;368;16;35;0,42;23,00;40,00;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2017-2022";"Linguistics and Language (Q2)";"Social Sciences"
29;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,255;Q1;11;20;68;672;33;66;0,52;33,60;60,71;0;7;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
30;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,254;Q3;14;24;70;883;38;70;0,56;36,79;36,84;0;5;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
31;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,237;Q3;30;15;69;516;75;65;0,98;34,40;16,67;0;1;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Signal Processing (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
32;21100780471;"Asian Studies";journal;"22325131, 23504226";0,230;Q1;9;39;77;1414;52;71;0,41;36,26;31,03;0;1;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,228;Q1;6;34;79;908;39;79;0,51;26,71;78,95;0;4;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;21100199530;"Etnolog";journal;"03540316";0,222;Q1;8;24;63;469;23;60;0,45;19,54;74,07;0;2;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"History (Q1); Museology (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
35;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,218;Q2;19;51;146;2407;103;146;0,62;47,20;40,71;4;19;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q4)";"Social Sciences"
36;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,217;Q3;25;66;186;2466;130;186;0,61;37,36;33,33;0;19;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
37;21100940526;"Acta Hydrotechnica";journal;"15810267, 03523551";0,215;Q3;7;10;14;490;15;14;1,07;49,00;47,62;0;6;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Civil and Geodetic Engineering";"2018-2022";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
38;21100846340;"Journal of Comparative Politics";journal;"13381385";0,213;Q3;7;8;33;522;20;33;0,65;65,25;50,00;0;2;Slovenia;Eastern Europe;"University of Ljubljana";"2017-2023";"Sociology and Political Science (Q3)";"Social Sciences"
39;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";0,213;Q1;6;31;93;1121;14;88;0,13;36,16;38,71;0;6;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History (Q1)";"Arts and Humanities"
40;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,213;Q3;19;13;188;454;165;188;0,90;34,92;30,91;0;3;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
41;21100902936;"Unity and Dialogue";journal;"23858907, 23354127";0,209;Q1;5;35;52;924;12;47;0,23;26,40;30,30;0;3;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2018-2022";"Religious Studies (Q1)";"Arts and Humanities"
42;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,199;Q4;16;15;42;540;33;42;0,61;36,00;27,78;0;1;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
43;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,195;Q1;4;13;38;585;11;24;0,10;45,00;63,16;0;7;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
44;5700169467;"Sodobna Pedagogika";journal;"00380474";0,195;Q4;7;50;114;1463;25;101;0,23;29,26;79,00;0;22;Slovenia;Eastern Europe;"Association of Slovenian Educationalists";"2015-2023";"Education (Q4)";"Social Sciences"
45;23612;"Zgodovinski Casopis";journal;"03505774";0,193;Q1;6;20;51;971;8;46;0,09;48,55;35,71;0;3;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q1)";"Arts and Humanities"
46;22016;"Teorija in Praksa";journal;"00403598";0,191;Q3;12;65;161;2659;40;153;0,19;40,91;56,57;0;13;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
47;26894;"Geologija";journal;"00167789, 1854620X";0,187;Q4;10;31;67;1288;30;63;0,49;41,55;36,84;0;6;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology (Q4); Geophysics (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
48;21100793734;"Ars et Humanitas";journal;"18549632, 23504218";0,184;Q3;3;35;135;1047;15;131;0,13;29,91;81,58;0;8;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
49;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,182;Q1;5;27;44;836;6;43;0,10;30,96;64,86;0;4;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
50;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,172;Q4;39;51;171;1524;129;163;0,73;29,88;23,01;0;3;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
51;21100910623;"Slovenscina 2.0";journal;"23352736";0,165;Q2;4;13;20;415;5;17;0,25;31,92;57,69;0;1;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
52;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,162;-;11;31;89;796;22;76;0,22;25,68;20,69;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
53;13294;"Dela";book series;"18541089, 03540596";0,162;Q4;11;14;44;383;15;35;0,18;27,36;26,92;0;6;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
54;20768;"Kronika";journal;"00234923";0,161;Q2;4;51;101;1620;12;96;0,09;31,76;55,10;0;9;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
55;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";0,158;Q4;12;17;33;701;6;29;0,07;41,24;76,67;0;2;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
56;21100941617;"Poligrafi";journal;"13188828, 22322833";0,155;Q1;2;16;15;442;2;11;0,13;27,63;21,43;0;2;Slovenia;Eastern Europe;"Scientific Publishing House Annales ZRS Koper";"2019-2022";"Literature and Literary Theory (Q1); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
57;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";0,154;Q4;7;31;75;1306;24;75;0,28;42,13;54,55;0;9;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
58;5600153161;"Anthropological Notebooks";journal;"1408032X";0,149;Q3;16;0;63;0;37;62;0,73;0,00;0,00;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
59;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,147;Q4;7;30;93;936;31;93;0,30;31,20;80,00;0;10;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q4)";"Social Sciences"
60;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,139;Q1;8;37;107;1099;12;104;0,10;29,70;56,76;0;3;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
61;21100901602;"Linguistica (Slovenia)";journal;"00243922, 2350420X";0,134;Q3;4;31;47;785;15;46;0,32;25,32;44,12;0;1;Slovenia;Eastern Europe;"Ljubljana University Press";"2018-2022";"Linguistics and Language (Q3)";"Social Sciences"
62;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,128;Q4;13;37;124;860;53;124;0,46;23,24;18,56;0;6;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
63;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,127;Q4;9;8;39;259;12;39;0,35;32,38;47,06;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
64;21100928087;"30th Bled eConference: Digital Transformation - From Connecting Things to Transforming our Lives, BLED 2017";conference and proceedings;"-";0,126;-;6;0;35;0;54;34;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
65;21100889435;"Academica Turistica";journal;"23354194, 18553303";0,124;Q4;6;17;34;850;14;33;0,41;50,00;59,09;0;11;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
66;5700167641;"Phainomena";journal;"13183362";0,123;Q3;4;22;86;585;5;81;0,07;26,59;19,05;0;1;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
67;26102;"Informacije MIDEM";journal;"03529045";0,122;Q4;21;23;80;744;42;78;0,61;32,35;13,79;0;3;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
68;5600153193;"Social Science Forum";journal;"03523608";0,117;Q3;4;15;44;722;7;44;0,21;48,13;63,33;0;8;Slovenia;Eastern Europe;"Univerza v Ljubljani";"2017-2021, 2023";"Cultural Studies (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
69;21100860057;"Acta Linguistica Asiatica";journal;"22323317";0,114;Q3;4;12;29;184;7;28;0,24;15,33;43,75;0;2;Slovenia;Eastern Europe;"Ljubljana University Press";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
70;21100928089;"31st Bled eConference: Digital Transformation: Meeting the Challenges, BLED 2018";conference and proceedings;"-";0,112;-;5;0;22;0;19;21;0,86;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
71;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,111;Q2;6;11;50;874;11;48;0,24;79,45;63,64;0;2;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
72;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,111;Q4;11;59;160;1961;18;155;0,08;33,24;47,95;0;29;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
73;21100948932;"Keria";journal;"15811263, 15800261";0,108;Q3;2;14;12;564;0;12;0,00;40,29;38,46;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
74;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,108;Q3;6;22;75;485;8;71;0,10;22,05;52,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q3)";"Arts and Humanities"
75;21100291842;"Revus";journal;"18557112, 15817652";0,108;Q3;8;29;57;623;10;57;0,19;21,48;41,38;0;6;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
76;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,107;Q4;9;1;55;67;19;46;0,33;67,00;0,00;0;1;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q4); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
77;28655;"Geografski Obzornik";journal;"00167274";0,104;Q4;5;11;44;346;1;42;0,00;31,45;33,33;0;4;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
78;21100877342;"Problemi";journal;"05552419";0,104;Q3;4;48;114;1079;11;97;0,12;22,48;23,08;0;1;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Literature and Literary Theory (Q3); Applied Psychology (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
79;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,103;Q3;9;37;94;885;14;93;0,13;23,92;27,03;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
80;21100897789;"Advances in Business Related Scientific Research Journal";journal;"1855931X";0,102;Q4;4;7;17;278;3;17;0,18;39,71;35,71;0;2;Slovenia;Eastern Europe;"GEA College – Faculty of Entrepreneurship";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;21100898990;"Dynamic Relationships Management Journal";journal;"2350367X, 22325867";0,102;Q4;4;11;20;657;3;18;0,15;59,73;50,00;0;4;Slovenia;Eastern Europe;"Slovenian Academy of Management";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
82;21100394195;"De Musica Disserenda";journal;"18543405";0,101;Q4;3;11;39;292;2;37;0,09;26,55;45,45;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q4)";"Arts and Humanities"
83;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,101;Q4;4;14;38;686;5;37;0,13;49,00;47,37;0;2;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
84;21100789032;"Zgodovina za Vse";journal;"13182498";0,101;Q4;1;9;30;142;1;30;0,00;15,78;16,67;0;1;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
85;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;30;83;235;1;67;0,00;7,83;61,54;0;10;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
86;21100856790;"Kairos";journal;"25361597, 18549373";0,100;Q4;4;34;100;1459;22;82;0,27;42,91;68,57;0;7;Slovenia;Eastern Europe;"Slovenian Umbrella Association for Psychotherapy";"2017-2021, 2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
87;21101044456;"Amfiteater";journal;"1855850X";;-;2;20;15;231;0;5;0,00;11,55;75,00;0;0;Slovenia;Eastern Europe;"Slovenian Theatre Institute";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
88;21101151611;"Architecture Research";journal;"15805573, 15816974";;-;1;17;10;192;0;2;0,00;11,29;66,67;0;0;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture; Arts and Humanities (miscellaneous); Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
