Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,255;Q3;39;135;401;2766;300;372;0,62;20,49;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
12;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,264;Q2;30;110;358;2222;246;357;0,62;20,20;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2); Surgery (Q3)";"Medicine"
13;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,150;Q3;9;104;126;1886;75;124;0,60;18,13;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
14;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,219;Q3;36;195;340;3572;224;241;0,56;18,32;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
15;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,235;Q3;37;260;606;3099;309;435;0,51;11,92;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
16;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,196;Q2;23;69;201;1455;89;188;0,44;21,09;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
17;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,244;Q3;36;42;142;1411;65;121;0,42;33,60;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
18;17616;"Agri Dergisi";journal;"13000012";0,246;Q2;25;38;101;737;62;85;0,38;19,39;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
19;17463;"Neuroanatomy";journal;"13031783, 13031775";0,201;Q3;18;0;9;0;6;9;0,33;0,00;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q3); Neurology (clinical) (Q3)";"Medicine"
20;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,176;Q4;23;107;207;1832;61;141;0,31;17,12;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
21;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,129;Q4;18;51;108;1094;32;102;0,30;21,45;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
22;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,160;Q3;28;185;530;2297;172;458;0,28;12,42;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
23;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,178;Q4;21;68;181;1990;54;171;0,27;29,26;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,223;Q3;12;43;141;1203;41;136;0,26;27,98;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
25;21100405118;"Archives of Rheumatology";journal;"21485046";0,141;Q3;19;52;158;1105;38;139;0,24;21,25;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q3)";"Medicine"
26;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,152;Q3;6;23;25;558;6;23;0,24;24,26;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
27;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,157;Q4;24;40;161;1204;42;151;0,23;30,10;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
28;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,168;Q3;15;66;182;0;44;181;0,22;0,00;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
29;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,151;Q4;25;71;171;1807;36;162;0,22;25,45;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
30;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;58;132;1026;27;131;0,20;17,69;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
31;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,159;Q3;10;36;82;783;16;76;0,20;21,75;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
32;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,185;Q3;18;304;900;6629;211;884;0,20;21,81;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,209;Q3;23;74;205;1533;47;200;0,19;20,72;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
34;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;9;33;152;6;33;0,18;16,89;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
35;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,204;Q3;18;81;152;1613;41;142;0,18;19,91;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
36;19832;"Sleep and Hypnosis";journal;"13021192";0,106;Q4;23;4;16;147;5;14;0,17;36,75;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q4); Complementary and Alternative Medicine (Q4)";"Medicine; Psychology"
37;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;89;230;1799;46;211;0,16;20,21;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
38;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,123;Q4;8;64;55;1321;9;55;0,16;20,64;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
39;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;62;54;1910;8;48;0,15;30,81;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
40;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,159;Q3;27;104;274;2222;37;267;0,14;21,37;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,113;Q4;13;32;115;667;24;113;0,14;20,84;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;28569;"Gulhane Medical Journal";journal;"13020471";0,135;Q4;14;64;191;1343;26;191;0,14;20,98;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,127;Q3;25;66;178;1333;27;171;0,14;20,20;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
44;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";0,142;Q4;14;106;101;3025;14;96;0,14;28,54;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
45;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,120;Q4;13;201;235;2915;33;217;0,14;14,50;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
46;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,104;Q4;6;0;31;0;4;24;0,13;0,00;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
47;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,129;Q4;4;72;116;1409;15;112;0,13;19,57;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
48;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,175;Q3;10;50;249;779;36;185;0,12;15,58;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
49;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,133;Q4;14;29;121;619;15;109;0,12;21,34;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
50;19700175109;"Retina-Vitreus";journal;"13001256";0,112;Q4;6;59;192;1515;23;192;0,12;25,68;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
51;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,118;Q4;9;45;83;817;12;76;0,12;18,16;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
52;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,114;Q4;12;39;132;645;14;123;0,11;16,54;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
53;70974;"Turk Uroloji Dergisi";journal;"13005804";0,133;Q3;21;51;203;1124;26;200;0,11;22,04;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q3)";"Medicine"
54;19700174912;"Osteoporoz Dunyasindan";journal;"13009141, 13086324";0,106;Q4;2;0;41;0;4;34;0,10;0,00;Turkey;Middle East;"Osteoporoz Dernegi";"2009-2010";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
55;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,111;Q4;9;48;82;942;7;79;0,09;19,63;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
56;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,106;Q4;8;66;160;1370;16;159;0,08;20,76;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
57;19700174637;"Duzce Medical Journal";journal;"1307671X";0,106;Q4;8;57;97;1552;8;95;0,08;27,23;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;121;127;3122;10;124;0,08;25,80;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,112;Q4;11;14;62;301;4;53;0,07;21,50;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
60;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,113;Q4;14;56;182;1361;15;168;0,07;24,30;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
61;4300151403;"Nobel Medicus";journal;"13052381";0,114;Q4;9;65;166;1722;14;166;0,07;26,49;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,104;Q4;10;49;140;1121;10;136;0,07;22,88;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
63;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,111;Q4;19;105;82;2382;6;79;0,07;22,69;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q4)";"Medicine"
64;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,106;Q4;9;29;88;621;5;87;0,07;21,41;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
65;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;74;247;1568;17;219;0,07;21,19;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
66;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,103;Q4;13;55;191;970;15;186;0,06;17,64;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
67;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,115;Q4;13;35;121;886;10;120;0,06;25,31;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,114;Q4;7;31;109;698;6;96;0,06;22,52;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
69;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,121;Q4;4;55;125;996;7;124;0,06;18,11;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
70;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,111;Q4;8;41;41;885;2;40;0,05;21,59;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;58;159;991;10;150;0,05;17,09;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
72;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,113;Q4;4;35;58;912;3;58;0,05;26,06;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
73;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;40;101;699;2;100;0,04;17,48;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
74;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;39;117;1074;7;105;0,04;27,54;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
75;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,116;Q4;5;19;66;402;2;65;0,04;21,16;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
76;21435;"Anestezi Dergisi";journal;"13000578";0,113;Q4;6;45;146;1127;7;132;0,03;25,04;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
77;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;44;40;594;1;33;0,03;13,50;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
78;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,110;Q4;18;54;161;889;5;142;0,03;16,46;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
79;28057;"Gazi Medical Journal";journal;"21472092";0,101;Q4;8;40;107;787;2;107;0,02;19,68;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,112;Q4;6;20;85;521;6;80;0,02;26,05;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
81;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,111;Q4;3;35;42;480;1;36;0,02;13,71;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q4)";"Medicine"
82;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,100;Q4;4;19;53;297;3;53;0,00;15,63;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
83;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,366;Q2;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
84;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";;-;23;31;0;529;0;0;0,00;17,06;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous)";"Medicine"
85;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,114;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
86;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;18;58;446;0;56;0,00;24,78;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
87;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
88;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,100;Q4;6;38;41;770;0;41;0,00;20,26;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,131;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
90;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,132;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
91;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,102;Q4;7;0;82;0;1;70;0,00;0,00;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
92;21100242405;"Marmara Pharmaceutical Journal";journal;"13090801";0,207;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Marmara University";"2010-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
94;18884;"SENDROM";journal;"10165134";0,100;Q4;5;0;190;0;0;161;0,00;0,00;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
95;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,113;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
96;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";;-;8;31;0;1002;0;0;0,00;32,32;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Medicine"
97;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,101;Q4;5;25;53;568;1;46;0,00;22,72;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
98;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,118;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
99;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,124;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
100;13177;"Turkish Journal of Cancer";journal;"10193103";0,109;Q4;10;0;23;0;3;22;0,00;0,00;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;21375;"Turkish Journal of Immunology";journal;"1301109X";0,103;Q4;6;14;8;470;0;8;0,00;33,57;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
102;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
103;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,147;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q3)";"Medicine"
104;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,114;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
