Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;14756;"Statistical Science";journal;"08834237";2,317;Q1;119;49;159;1721;331;108;1,84;35,12;21,79;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;15574;"Information Systems Research";journal;"15265536, 10477047";2,209;Q1;185;32;83;1943;549;82;4,25;60,72;17,65;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
13;21184;"Journal of Quality Technology";journal;"00224065";2,168;Q1;94;34;88;820;194;82;1,62;24,12;13,24;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;24724;"Annals of Probability";journal;"00911798";2,069;Q1;99;76;231;1846;345;231;1,51;24,29;10,64;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,050;Q1;170;38;141;2036;753;126;4,16;53,58;24,42;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
16;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,786;Q1;92;61;162;1560;270;162;1,43;25,57;13,74;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
17;19294;"Journal of Scheduling";journal;"10946136";1,641;Q1;67;41;106;1215;203;99;1,67;29,63;19,35;1;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
18;24710;"Annals of Applied Probability";journal;"10505164";1,620;Q1;89;81;223;1972;374;223;1,49;24,35;16,33;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
19;25802;"Communications in Analysis and Geometry";journal;"10198385";1,556;Q1;47;33;104;736;86;104;0,71;22,30;16,39;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
20;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,544;Q1;61;33;140;691;133;140;0,80;20,94;17,65;8;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;15134;"Information Sciences";journal;"00200255";1,543;Q1;227;330;883;10864;3633;867;4,30;32,92;23,83;2;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
22;26398;"Electronic Journal of Probability";journal;"10836489";1,448;Q1;52;93;187;1935;199;187;0,91;20,81;17,06;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
23;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,433;Q1;77;54;196;1547;258;190;1,19;28,65;19,70;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
24;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,429;-;59;63;83;2035;124;83;1,49;32,30;24,58;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
25;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,395;Q1;90;49;160;1735;257;150;1,48;35,41;13,16;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
26;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,350;Q2;89;172;364;4512;472;359;1,21;26,23;16,12;11;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
27;12137;"Journal of Statistical Software";journal;"15487660";1,348;Q2;174;29;145;806;338;145;2,45;27,79;7,27;10;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
28;14882;"Test";journal;"11330686, 18638260";1,177;Q2;49;43;129;859;97;90;0,66;19,98;29,09;1;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
29;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,112;Q2;56;39;119;990;100;112;0,73;25,38;20,78;2;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
30;12277;"Management Accounting Research";journal;"10445005, 10961224";1,107;Q1;102;22;59;1157;157;57;2,26;52,59;25,00;6;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
31;19929;"Interfaces";journal;"00922102, 1526551X";1,096;Q2;69;46;146;920;197;129;0,76;20,00;20,83;4;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
32;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,063;Q2;101;141;403;3166;495;401;1,08;22,45;26,79;3;0;United States;Northern America;"Springer New York";"1967-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
33;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,043;Q2;84;86;81;2417;133;78;1,64;28,10;22,37;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
34;21216;"MIT Sloan Management Review";journal;"15329194";1,009;Q1;118;61;183;379;524;178;1,68;6,21;20,55;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
35;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,952;Q2;43;51;144;940;99;144;0,78;18,43;16,44;1;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
36;26386;"Electronic Communications in Probability";journal;"1083589X";0,826;Q2;38;57;149;752;96;149;0,68;13,19;15,38;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
37;23842;"Journal of Classification";journal;"01764268, 14321343";0,819;Q2;47;17;47;477;69;41;1,26;28,06;20,59;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
38;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,787;Q1;46;15;56;1039;130;48;1,67;69,27;20,00;3;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
39;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,743;Q2;92;34;88;792;119;76;1,13;23,29;17,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
40;12068;"International Statistical Review";journal;"03067734, 17515823";0,723;Q3;62;28;72;1159;73;70;1,06;41,39;27,27;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
41;27928;"Utilitas Mathematica";journal;"03153681";0,720;Q3;32;72;189;765;126;189;0,73;10,63;25,69;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
42;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,660;Q2;83;30;83;1979;145;81;1,43;65,97;35,48;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
43;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,658;Q3;57;29;85;716;94;83;0,74;24,69;23,61;5;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
44;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,575;Q3;15;19;44;417;25;44;0,57;21,95;26,92;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
45;19400157006;"Judgment and Decision Making";journal;"19302975";0,540;Q2;73;56;60;1909;116;60;1,93;34,09;31,09;0;0;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Decision Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Applied Psychology (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
46;14233;"Statistical Papers";journal;"09325026, 16139798";0,490;Q3;46;72;131;1302;72;128;0,52;18,08;23,08;0;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
47;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,483;Q2;85;62;210;3583;192;200;0,82;57,79;39,78;6;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
48;14363;"INFOR";journal;"03155986, 19160615";0,473;-;37;29;67;1104;47;62;0,58;38,07;20,00;1;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
49;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,461;Q3;41;63;189;1400;113;189;0,50;22,22;20,43;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
50;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,415;-;90;89;242;2007;366;224;1,38;22,55;17,39;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
51;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";0,399;Q3;37;24;53;653;46;51;0,87;27,21;11,63;0;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q2); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Environmental Science"
52;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,382;Q2;65;16;61;780;163;41;3,64;48,75;25,00;2;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Accounting (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
53;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,364;Q4;33;57;156;915;44;155;0,35;16,05;15,38;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
54;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,336;Q4;65;23;44;1033;220;36;5,00;44,91;61,22;8;0;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Social Sciences"
55;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,332;Q3;53;6;62;182;72;56;1,08;30,33;14,29;0;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
56;21100198229;"Statistics Surveys";journal;"19357516";0,301;Q4;26;5;8;468;12;8;1,50;93,60;0,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
57;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,290;Q3;60;33;28;1919;21;28;0,75;58,15;51,35;7;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
58;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,246;Q2;30;4;36;119;44;36;0,74;29,75;22,22;0;0;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
59;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,233;Q3;27;23;63;674;54;60;1,09;29,30;38,30;2;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
60;18300156728;"IEEE Transactions on Services Computing";journal;"19391374";0,225;Q3;87;29;21;901;23;15;1,10;31,07;24,69;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
61;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,211;Q4;15;33;98;580;12;97;0,11;17,58;20,00;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
62;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,208;Q4;40;63;170;959;35;168;0,24;15,22;29,17;2;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
63;22473;"Quality Progress";journal;"0033524X";0,196;Q4;37;156;601;485;122;385;0,18;3,11;21,00;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
64;145594;"Military Operations Research";journal;"02755823";0,180;Q4;15;20;55;448;23;53;0,50;22,40;9,52;0;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
65;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,171;Q4;19;17;57;616;25;50;0,47;36,24;13,89;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Decision Sciences (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science; Decision Sciences"
66;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,157;Q3;19;21;65;894;33;65;0,40;42,57;21,88;1;0;United States;Northern America;"IGI Global Publishing";"2006-2023";"Information Systems and Management (Q3); Medicine (miscellaneous) (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Medicine"
67;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,155;Q4;17;3;3;331;2;3;0,67;110,33;33,33;0;0;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
68;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,151;Q3;14;20;55;481;7;55;0,08;24,05;20,45;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
69;11200153528;"Journal of Digital Forensic Practice";journal;"15567346, 15567281";0,149;Q4;7;0;26;0;11;25;0,42;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"2008, 2010";"Law (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences; Social Sciences"
70;16776;"Leadership and Management in Engineering";journal;"15326748";0,122;Q4;23;43;127;256;17;111;0,10;5,95;6,06;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
71;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,121;Q4;20;17;68;403;11;66;0,07;23,71;27,03;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
72;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,121;Q4;19;16;75;400;26;68;0,31;25,00;30,30;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
73;145394;"Information Management";journal;"1080286X";0,111;Q4;2;0;9;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"IGI Publishing";"2005-2006";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
74;5600155030;"New Directions for Evaluation";journal;"10976736";0,111;Q4;48;37;105;836;44;92;0,45;22,59;45,65;20;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
75;14541;"Information Technology and Disabilities";journal;"10735127";0,105;Q4;10;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
76;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
77;19900191855;"Advances in Operations Research";journal;"16879155, 16879147";;-;20;11;0;327;0;0;0,00;29,73;26,92;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Management Science and Operations Research";"Decision Sciences"
78;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;50;151;1886;10;151;0,05;37,72;52,05;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
79;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";;-;15;21;0;1006;0;0;0,00;47,90;22,50;1;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
80;21100207616;"International Journal of Sociotechnology and Knowledge Development";journal;"19416253, 19416261";;-;16;19;0;556;0;0;0,00;29,26;33,33;2;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
81;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;28;66;1503;172;59;1,96;53,68;15,38;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
82;19700186884;"Journal of Data and Information Quality";journal;"19361963, 19361955";;-;29;17;0;508;0;0;0,00;29,88;22,58;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
83;15688;"Journal of Information Systems";journal;"08887985, 15587959";;-;44;11;0;485;0;0;0,00;44,09;30,43;0;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting; Human-Computer Interaction; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences"
84;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;20;59;602;31;55;0,21;30,10;17,65;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
