Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;18802;"Elektrosvyaz";trade journal;"00135771";0,102;Q4;4;294;974;899;3;974;0,00;3,06;31,68;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radio i Svyaz'";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
19;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,109;Q3;12;294;771;0;27;771;0,05;0,00;35,56;0;0;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q3)";"Materials Science"
20;28901;"Tsvetnye Metally";journal;"03722929";0,105;Q4;16;294;822;0;26;822;0,03;0,00;31,35;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
21;23595;"Promyshlennoe i Grazhdanskoe Stroitel'stvo";journal;"08697019";0,100;Q4;4;284;721;0;1;721;0,00;0,00;32,53;0;0;Russian Federation;Eastern Europe;"Stroiizdat";"2001-2005";"Building and Construction (Q4)";"Engineering"
22;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,104;Q4;21;264;796;5235;29;768;0,02;19,83;59,94;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,405;Q3;17;263;308;0;209;308;0,73;0,00;22,48;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
24;26937;"Acta Physica Polonica B";journal;"05874254";0,505;Q2;67;253;999;7442;727;993;0,73;29,42;14,07;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
25;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,100;Q4;21;250;577;588;0;577;0,00;2,35;28,67;0;0;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
26;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,104;Q4;21;244;616;2873;31;614;0,04;11,77;59,91;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
27;55164;"Vysokomolekularnye Soedineniya. Ser.A Ser.B Ser.C - Kratkie Soobshcheniya";journal;"10233091";0,218;Q2;17;239;800;5497;431;800;0,50;23,00;52,40;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1992-1994, 1996-2005";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
28;57895;"Poverkhnost Rentgenovskie Sinkhronnye i Nejtronnye Issledovaniya";journal;"02073528";0,108;Q4;10;234;711;0;40;710;0,05;0,00;27,89;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1994-1995, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
29;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,149;Q4;44;232;402;2751;77;396;0,23;11,86;32,60;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
30;12208;"Kvantovaya Elektronika";journal;"03687147";0,233;Q3;23;231;670;0;356;670;0,54;0,00;20,33;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
31;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,200;Q3;35;229;537;3497;123;536;0,27;15,27;52,99;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
32;21443;"Polish Journal of Chemistry";journal;"01375083";0,269;Q3;36;228;591;6282;354;589;0,65;27,55;31,45;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
33;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,220;Q3;39;225;252;2709;91;252;0,46;12,04;31,67;8;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
34;24576;"Zhurnal Analiticheskoj Khimii";journal;"00444502";0,156;Q3;10;225;712;0;145;712;0,21;0,00;60,39;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1982-1983, 2001-2004";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
35;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,117;Q3;45;216;572;5617;86;566;0,15;26,00;48,17;0;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
36;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;215;510;698;1;510;0,00;3,25;52,45;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
37;27359;"Metallurgicheskaya i Gornorudnaya Promyshlennost";journal;"16066294, 05435749";0,100;Q4;5;215;762;0;7;762;0,01;0,00;30,93;0;0;Ukraine;Eastern Europe;"Nll Ukrmetallurginform";"1973, 2000-2005";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
38;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,187;Q2;9;215;849;437;21;502;0,03;2,03;23,76;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
39;20656;"Radiotekhnika";journal;"00338486";0,104;Q4;10;213;672;1637;14;672;0,03;7,69;18,58;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
40;15798;"Tselliuloza, Bumaga, Karton/Pulp, Paper, Board";trade journal;"08694923";0,100;Q4;3;213;209;40;0;208;0,00;0,19;33,87;0;0;Russian Federation;Eastern Europe;"Torgovyi Dom Bumaga";"1996-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
41;25185;"Elektrokhimiya";journal;"04248570";0,192;Q4;13;208;667;0;268;666;0,40;0,00;45,23;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2001-2005";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
42;14518;"Klinika Oczna";journal;"00232157";0,143;Q3;18;208;234;2686;47;234;0,17;12,91;62,50;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
43;20876;"Wiadomosci Lekarskie";journal;"00435147";0,108;Q3;19;207;544;1561;54;542;0,06;7,54;49,07;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
44;21460;"Avtomobil'naya Promyshlennost";journal;"00052337";0,100;Q4;5;205;672;0;0;672;0,00;0,00;24,21;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1976, 1978-1980, 2001-2005";"Automotive Engineering (Q4)";"Engineering"
45;16510;"Klinicheskaya Meditsina";journal;"00232149";0,105;Q4;18;205;659;1743;22;654;0,03;8,50;53,77;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
46;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,103;Q4;13;204;612;2041;7;609;0,01;10,00;19,29;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
47;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,106;Q4;16;200;420;282;32;420;0,05;1,41;60,61;0;0;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
48;22198;"Genetika";journal;"00166758";0,202;Q2;22;200;623;5962;204;623;0,32;29,81;62,83;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q2); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";0,114;Q3;9;198;587;0;25;587;0,02;0,00;40,07;0;0;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
50;23959;"Stroitel'nye i Dorozhnye Mashiny";trade journal;"00392391";0,100;Q4;2;198;570;0;0;570;0,00;0,00;23,48;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1974, 1976, 1979, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
51;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,389;Q2;53;197;385;3537;345;385;0,95;17,95;27,32;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
52;13590;"Khimicheskoe I Neftegazovoe Mashinostroenie";journal;"10298770";0,131;Q3;8;196;661;745;29;661;0,05;3,80;29,86;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1971, 1982-1983, 1987-1988, 1991-1999, 2001-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
53;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,118;Q4;20;196;372;666;38;372;0,07;3,40;40,57;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q4)";"Medicine"
54;23904;"Kardiologiya";journal;"24125660, 00229040";0,110;Q4;22;195;665;752;29;663;0,06;3,86;51,23;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
55;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,172;Q3;15;191;559;1276;171;559;0,33;6,68;13,28;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
56;22966;"Vestnik Rossijkoj Akademii Nauk";journal;"08695873";0,104;Q4;14;191;578;0;34;578;0,05;0,00;14,95;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Multidisciplinary (Q4)";"Multidisciplinary"
57;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,123;Q3;12;190;580;0;69;580;0,12;0,00;43,56;0;0;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Water Science and Technology (Q3); Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
58;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,125;Q3;19;186;593;3826;116;534;0,19;20,57;26,13;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
59;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;182;577;0;36;577;0,05;0,00;40,81;0;0;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
60;64865;"Pribory i Sistemy Upravleniya";journal;"00328154";0,101;Q4;5;181;600;0;5;600;0,01;0,00;17,61;0;0;Russian Federation;Eastern Europe;"Masinostroenie";"1972, 1977, 1985-1986, 1988, 1993, 2001-2005";"Control and Systems Engineering (Q4)";"Engineering"
61;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,134;Q3;18;177;446;3627;132;438;0,30;20,49;30,29;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,100;Q4;6;176;689;247;6;689;0,00;1,40;13,01;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
63;15560;"Pribory i Tekhnika Eksperimenta";journal;"00328162";0,167;Q3;14;176;559;772;131;559;0,22;4,39;15,85;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1974, 1991-1999, 2001-2004";"Instrumentation (Q3)";"Physics and Astronomy"
64;27595;"Izvestiya Vysshikh Uchebnykh Zavedenii, Gornyi Zhurnal";journal;"00213411";0,104;Q3;5;175;449;0;2;449;0,00;0,00;24,24;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"1970-1978, 1982-1983, 2000-2005";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
65;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;175;619;461;18;608;0,03;2,63;56,75;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
66;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,112;Q3;15;175;564;620;40;559;0,04;3,54;61,78;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
67;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;174;538;65;9;537;0,02;0,37;54,89;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
68;29611;"Fizika Metalliv i Metallovedenie";journal;"00153230";0,215;Q2;15;172;512;2141;165;512;0,30;12,45;36,31;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1974, 1991-2004";"Metals and Alloys (Q2)";"Materials Science"
69;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,158;Q3;12;171;549;2673;88;549;0,17;15,63;26,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
70;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,104;Q4;15;170;397;637;17;384;0,03;3,75;69,88;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
71;22091;"Teploenergetika";journal;"00403636";0,102;Q4;7;169;539;782;21;539;0,04;4,63;26,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
72;32878;"Collegium Antropologicum";journal;"03506134";0,205;Q2;49;166;338;4712;174;338;0,54;28,39;45,07;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
73;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,105;Q4;21;166;318;2614;12;243;0,04;15,75;19,53;0;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
74;25769;"Przeglad Geologiczny";journal;"00332151";0,302;Q3;35;166;368;3060;128;368;0,37;18,43;26,43;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
75;16652;"Elektrotekhnika";journal;"00135860";0,129;Q3;7;162;494;1036;44;494;0,10;6,40;24,88;0;0;Russian Federation;Eastern Europe;"Ministerstvo Elektricheskoi Promyshlennosti";"1969-1971, 1974-1977, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
76;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,111;Q3;34;161;327;164;33;317;0,10;1,02;47,50;0;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;21987;"Ukrainskij Khimicheskij Zhurnal";journal;"00416045";0,105;Q3;8;159;574;1973;42;574;0,06;12,41;55,50;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1992-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
78;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;159;499;921;4;499;0,01;5,79;15,31;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
79;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,100;Q4;7;159;563;251;3;563;0,00;1,58;20,33;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
80;26936;"Acta Physica Polonica A";journal;"05874246";0,353;Q3;48;158;455;2976;214;452;0,52;18,84;14,44;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
81;15580;"Intellektual'Naya Sobstvennost'";journal;"08696993";0,100;Q4;1;158;433;0;0;433;0,00;0,00;52,94;0;0;Russian Federation;Eastern Europe;"Redaktsiya Intellektual'naya Sobstvennost'";"2001-2004";"Media Technology (Q4)";"Engineering"
82;26984;"Khimicheskaya Fizika";journal;"0207401X";0,123;Q4;17;158;476;0;74;476;0,16;0,00;27,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
83;24704;"Kristallografiya";journal;"00234761";0,156;Q4;18;158;529;0;142;529;0,29;0,00;39,40;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
84;15697;"Pediatria Polska";journal;"00313939";0,120;Q4;13;157;209;3312;29;208;0,13;21,10;68,05;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
85;27541;"Promyshlennaya Energetika";journal;"00331155";0,100;Q4;3;157;462;0;0;462;0,00;0,00;26,01;0;0;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
86;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,122;Q4;21;157;484;3934;33;484;0,09;25,06;42,93;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
87;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,109;Q4;43;156;243;4153;27;227;0,11;26,62;52,91;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,101;Q4;13;154;433;2185;10;431;0,02;14,19;65,11;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
