Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,336;Q3;32;32;93;2330;155;84;1,55;72,81;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";0,643;Q1;17;31;73;2154;220;70;3,57;69,48;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";0,724;Q1;38;159;199;10924;1089;197;4,93;68,70;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Materials Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
14;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";0,580;Q2;17;27;67;1850;319;66;6,30;68,52;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";0,179;Q4;7;28;14;1907;2;10;0,00;68,11;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;21100901136;"Bio-Design and Manufacturing";journal;"25228552, 20965524";1,330;Q1;33;48;151;3261;1211;138;8,36;67,94;Singapore;Asiatic Region;"Springer Singapore";"2018-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
17;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";0,365;Q2;23;110;188;7407;423;188;2,19;67,34;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
18;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";1,136;Q1;28;42;88;2824;663;86;5,21;67,24;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
19;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,723;Q1;53;118;203;7930;768;185;3,37;67,20;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
20;21101151587;"eLight";journal;"26628643, 20971710";8,650;Q1;22;24;30;1592;774;29;25,80;66,33;Singapore;Asiatic Region;"Springer";"2021-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
21;21101041530;"Journal of Cultural Cognitive Science";journal;"25201018";0,527;Q1;11;24;67;1551;114;62;1,23;64,63;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
22;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";0,745;Q1;36;53;134;3424;657;132;4,95;64,60;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;21100258397;"Journal of integrative medicine";journal;"20954964";0,791;Q1;46;61;194;3907;859;177;4,31;64,05;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
24;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,523;Q2;22;23;36;1469;91;36;2,58;63,87;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care (Q2); Education (Q2); Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2); Sociology and Political Science (Q2)";"Medicine; Nursing; Social Sciences"
25;21100426011;"Nano LIFE";journal;"17939852, 17939844";0,123;Q4;2;22;19;1403;20;19;1,05;63,77;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21101089395;"Policy Reviews in Higher Education";journal;"23322950, 23322969";1,615;Q1;16;13;36;829;225;30;8,08;63,77;Singapore;Asiatic Region;"UBM Exhibition Singapore PTE LTD";"2017-2023";"Education (Q1)";"Social Sciences"
27;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";1,025;Q1;79;97;290;6114;1642;290;4,96;63,03;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
28;21100902918;"Series on Analysis, Applications and Computation";book series;"17934702";;-;1;9;1;567;0;0;0,00;63,00;Singapore;Asiatic Region;"World Scientific";"2018, 2021, 2023";"Analysis; Applied Mathematics; Computational Mathematics";"Mathematics"
29;21101075891;"aBIOTECH";journal;"26621738, 20966326";1,328;Q1;16;37;83;2326;400;78;4,80;62,86;Singapore;Asiatic Region;"Springer";"2020-2023";"Agronomy and Crop Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Genetics (Q1); Plant Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;21101078232;"Journal of Computational Social Science";journal;"24322717, 24322725";0,718;Q2;20;52;123;3230;454;123;2,44;62,12;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Artificial Intelligence (Q2); Transportation (Q2)";"Computer Science; Social Sciences"
31;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";0,365;Q3;17;14;68;855;112;64;1,51;61,07;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics (Q3); Ceramics and Composites (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,672;Q1;74;73;235;4419;1348;211;6,12;60,53;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
33;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";1,362;Q1;35;21;41;1265;329;41;8,55;60,24;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
34;21101093540;"Journal of Applied Learning and Teaching";journal;"2591801X";0,574;Q2;13;70;158;4152;462;148;0,89;59,31;Singapore;Asiatic Region;"Kaplan Singapore";"2019-2023";"Education (Q2)";"Social Sciences"
35;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";1,259;Q1;51;83;336;4867;1971;302;6,12;58,64;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
36;21101142737;"Computational Urban Science";journal;"27306852";0,627;Q1;9;36;75;2072;275;75;3,67;57,56;Singapore;Asiatic Region;"Springer";"2021-2023";"Urban Studies (Q1); Computer Science Applications (Q2); Environmental Science (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Computer Science; Environmental Science; Social Sciences"
37;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";0,342;Q2;11;22;59;1262;94;49;1,78;57,36;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,323;Q3;57;90;353;5131;325;352;0,94;57,01;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
39;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,445;Q2;18;95;172;5416;491;167;2,82;57,01;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
40;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";0,290;Q3;19;56;85;3176;125;85;1,15;56,71;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering (Q3); Ocean Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
41;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,199;Q2;15;6;67;339;36;60;0,29;56,50;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
42;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,200;Q3;26;31;85;1736;83;82;1,08;56,00;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
43;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,855;Q1;31;217;315;12133;1875;314;6,44;55,91;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Energy; Materials Science"
44;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";1,122;Q1;43;120;168;6649;953;163;5,54;55,41;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q1)";"Social Sciences"
45;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,614;Q2;93;152;593;8422;1131;587;1,82;55,41;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
46;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";0,252;Q3;30;77;190;4236;351;184;2,09;55,01;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
47;13519;"Contemporary Southeast Asia";journal;"0129797X";0,392;Q1;45;19;67;1029;98;60;1,11;54,16;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
48;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,224;Q2;38;17;73;919;53;71;0,71;54,06;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q2); Control and Systems Engineering (Q4)";"Engineering; Multidisciplinary"
49;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,505;Q2;108;237;1040;12809;1424;1032;1,32;54,05;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
50;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,171;Q4;20;32;99;1721;77;98;0,37;53,78;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
51;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,467;Q2;42;324;734;17374;1478;731;2,09;53,62;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
52;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,484;Q2;45;48;143;2569;150;143;1,11;53,52;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
53;21101075726;"Journal of Financial Management, Markets and Institutions";journal;"2282717X";0,249;Q3;5;16;36;854;37;30;0,96;53,38;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
54;20556;"Italian Journal of Food Science";journal;"11201770";0,312;Q3;41;43;165;2261;496;164;3,81;52,58;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
55;21100935977;"International Journal of Intelligent Robotics and Applications";journal;"23665971, 2366598X";0,592;Q2;21;56;134;2893;335;127;2,88;51,66;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Computer Science Applications (Q2); Artificial Intelligence (Q3)";"Computer Science"
56;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";2,167;Q1;93;74;222;3819;830;221;3,61;51,61;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
57;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,270;Q2;27;109;219;5603;358;215;1,30;51,40;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
58;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,332;Q3;27;168;437;8616;748;428;1,64;51,29;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
59;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,248;Q3;17;27;49;1382;71;49;1,76;51,19;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21101078107;"Children: Global Posthumanist Perspectives and Materialist Theories";book series;"25233416, 25233408";0,133;Q4;4;8;85;408;18;1;0,19;51,00;Singapore;Asiatic Region;"Springer Nature";"2019-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
61;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";0,916;Q1;22;49;112;2479;540;105;5,28;50,59;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Analytical Chemistry (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Spectroscopy (Q1); Electrochemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
62;21100890671;"Human Factors and Mechanical Engineering for Defense and Safety";journal;"25098004, 23672544";0,196;Q4;8;8;26;403;39;26;0,68;50,38;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Mechanical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
63;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";0,532;Q2;26;22;62;1100;49;62;0,60;50,00;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,226;Q3;46;158;549;7869;713;548;1,35;49,80;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
65;21100217620;"Quality Assurance and Safety of Crops and Foods";journal;"17578361, 1757837X";0,410;Q2;26;61;156;3037;626;155;4,58;49,79;Singapore;Asiatic Region;"Codon Publications";"2009-2023";"Agronomy and Crop Science (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
66;21100900364;"Protection and Control of Modern Power Systems";journal;"23670983, 23672617";2,781;Q1;49;64;125;3186;1544;125;11,74;49,78;Singapore;Asiatic Region;"SpringerOpen";"2018-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Energy; Engineering"
67;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";0,279;Q3;16;42;83;2089;83;72;0,91;49,74;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
68;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,743;Q1;31;51;116;2522;364;114;2,94;49,45;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q1); Pharmacology (nursing) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
69;21100838559;"Fashion and Textiles";journal;"21980802";0,539;Q1;29;44;124;2170;377;124;3,06;49,32;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q2); Materials Science (miscellaneous) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
70;21101117183;"Environment and Social Psychology";journal;"24248975, 24247979";0,108;Q4;2;56;39;2722;6;38;0,20;48,61;Singapore;Asiatic Region;"";"2019-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
71;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,492;Q2;31;87;172;4217;435;165;2,32;48,47;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
72;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,245;Q3;70;173;359;8383;411;354;1,03;48,46;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
73;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,667;Q2;56;59;143;2853;216;142;1,64;48,36;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
74;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";0,488;Q1;8;19;71;909;119;63;1,71;47,84;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
75;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,404;Q2;89;182;1003;8681;1401;1001;1,39;47,70;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
76;21100821159;"Climate Change Economics";journal;"20100086, 20100078";0,991;Q1;34;34;74;1597;298;72;5,55;46,97;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science"
77;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,654;Q2;52;120;342;5547;1171;342;3,05;46,23;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
78;21101081861;"Forum for Linguistic Studies";journal;"27050602, 27050610";0,117;Q3;2;72;27;3320;6;27;0,20;46,11;Singapore;Asiatic Region;"";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
79;18157;"Sojourn";journal;"17932858, 02179520";0,154;Q3;22;13;51;591;27;47;0,31;45,46;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
80;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,250;Q3;44;55;154;2471;156;154;0,98;44,93;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
81;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,824;Q1;32;200;426;8905;1471;426;3,75;44,53;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
82;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,317;Q3;24;39;98;1726;132;95;1,32;44,26;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
83;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,687;Q1;50;424;680;18571;2545;673;3,64;43,80;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Building and Construction (Q1); Aerospace Engineering (Q2); Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
84;11300153732;"Nano";journal;"17937094, 17932920";0,252;Q3;35;128;465;5606;530;464;1,04;43,80;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
85;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,406;Q2;36;71;51;3105;144;51;2,83;43,73;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
86;21101142746;"Autonomous Intelligent Systems";journal;"2730616X";0,739;Q1;8;11;44;480;152;42;3,45;43,64;Singapore;Asiatic Region;"Springer";"2021-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
87;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";0,247;Q3;24;151;193;6565;283;193;1,44;43,48;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
88;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,454;Q2;38;56;106;2431;208;104;1,56;43,41;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
