Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
22;17645;"Computers and Education";journal;"03601315";0,701;Q1;232;42;133;1018;139;133;1,00;24,24;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
23;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,512;Q1;127;35;378;839;478;378;1,13;23,97;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
24;15591;"JASSS";journal;"14607425";0,213;Q3;66;40;16;941;11;16;0,69;23,53;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Social Sciences"
25;22489;"European Journal of Operational Research";journal;"03772217";1,030;-;305;395;1165;9158;972;1162;0,74;23,18;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
26;19900191719;"Construction Innovation";journal;"14770857, 14714175";;-;52;18;0;411;0;0;0,00;22,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
27;25823;"Complexity";journal;"10762787, 10990526";0,394;-;79;30;121;675;49;114;0,43;22,50;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
28;12324;"Computer Systems Science and Engineering";journal;"02676192";0,271;Q2;30;36;109;803;58;109;0,68;22,31;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
29;19080;"Computers in Industry";journal;"01663615";0,533;Q2;129;62;194;1356;177;194;0,83;21,87;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
30;18164;"Computers and Industrial Engineering";journal;"03608352";0,458;Q2;161;70;438;1487;242;437;0,60;21,24;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
31;20571;"Theoretical Computer Science";journal;"03043975";0,856;Q1;130;380;815;7981;752;815;0,95;21,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
32;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,184;Q3;44;43;34;901;15;32;0,44;20,95;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
33;26168;"Computers and Composition";journal;"87554615";0,171;Q3;43;25;65;523;15;64;0,26;20,92;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
34;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;23;68;478;12;62;0,14;20,78;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
35;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,069;Q1;184;99;296;1990;224;296;0,67;20,10;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
36;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;7;12;140;0;12;0,00;20,00;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
37;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,280;Q2;58;73;189;1435;90;186;0,46;19,66;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
38;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,126;Q3;24;15;8;294;3;8;0,38;19,60;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
39;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,295;Q2;22;6;400;113;144;396;0,34;18,83;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
40;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,364;Q2;32;38;72;701;23;72;0,27;18,45;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
41;24196;"Scientia Iranica";journal;"10263098";0,100;-;65;41;64;737;4;64;0,06;17,98;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
42;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,170;Q3;33;23;84;399;22;84;0,23;17,35;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
43;24783;"ETRI Journal";journal;"12256463, 22337326";0,368;Q2;51;24;66;413;34;66;0,62;17,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
44;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,196;Q3;29;29;104;481;28;95;0,20;16,59;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
45;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,425;Q2;64;326;414;5371;235;413;0,51;16,48;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
46;145466;"ACM Journal on Educational Resources in Computing";journal;"15314278";;-;29;18;0;295;0;0;0,00;16,39;United States;Northern America;"Association for Computing Machinery (ACM)";"2001-2009";"Computer Science (miscellaneous)";"Computer Science"
47;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,310;Q2;90;139;376;2256;179;376;0,41;16,23;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
48;147225;"Computers in the Schools";journal;"07380569, 15287033";0,129;Q3;37;60;51;973;9;48;0,18;16,22;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q3); Education (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
49;18159;"Computers and Electrical Engineering";journal;"00457906";0,137;Q3;94;25;93;401;25;92;0,27;16,04;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
50;25563;"Systems and Control Letters";journal;"01676911";3,307;Q1;150;121;332;1927;450;332;1,39;15,93;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
51;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,100;Q4;23;20;57;304;1;57;0,00;15,20;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
52;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,205;-;19;164;211;2262;9;211;0,05;13,79;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
53;12981;"Kybernetes";journal;"0368492X";0,201;Q3;53;132;481;1801;62;452;0,15;13,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
54;12318;"Optical Materials";journal;"09253467";0,842;Q1;119;230;380;3134;510;380;1,36;13,63;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
55;13024;"Acta Cybernetica";journal;"0324721X";0,244;Q3;18;23;67;296;20;67;0,30;12,87;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
56;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,101;Q4;6;4;24;51;0;24;0,00;12,75;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
57;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,468;Q2;42;28;83;344;29;83;0,22;12,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Engineering; Social Sciences"
58;12933;"Cybernetics and Systems Analysis";journal;"15738337, 10600396";0,127;Q3;28;100;341;1105;7;341;0,01;11,05;United States;Northern America;"Springer New York";"1978-1980, 1991-2001, 2003, 2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
59;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;35;126;367;7;109;0,06;10,49;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
60;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;90;280;905;49;263;0,21;10,06;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
61;28887;"Computer Fraud and Security";journal;"13613723";0,116;Q4;32;7;7;65;1;7;0,00;9,29;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
62;95021;"JOOP - Journal of Object-Oriented Programming";journal;"08968438";0,312;Q2;19;44;243;401;80;241;0,31;9,11;United States;Northern America;"Sigs Publication, Inc.";"1988-1989, 1995-2001";"Computer Science (miscellaneous) (Q2)";"Computer Science"
63;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";;-;53;1;0;9;0;0;0,00;9,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Applied Mathematics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering; Mathematics"
64;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,125;Q4;6;35;103;304;5;103;0,07;8,69;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
65;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,139;Q3;16;15;43;119;3;43;0,10;7,93;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
66;18388;"Computers in Education Journal";journal;"10693769";0,225;Q3;15;39;124;279;20;124;0,19;7,15;United States;Northern America;"American Society for Engineering Education";"1994-2021";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
67;13185;"Computing in Science and Engineering";journal;"15219615";0,328;Q2;79;108;182;719;165;180;0,71;6,66;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
68;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";;-;8;35;0;196;0;0;0,00;5,60;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
69;13675;"Communications of the ACM";journal;"15577317, 00010782";1,185;Q1;241;288;732;1124;1651;729;2,46;3,90;United States;Northern America;"Association for Computing Machinery (ACM)";"1958-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
70;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,104;Q4;19;505;6;1828;0;6;0,00;3,62;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
71;28898;"Computers and Security";journal;"01674048";0,158;Q3;125;87;157;309;30;111;0,25;3,55;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q3); Law (Q3)";"Computer Science; Social Sciences"
72;21100814051;"Information Discovery and Delivery";journal;"23986247";0,156;-;23;98;199;230;20;199;0,09;2,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
73;19700185000;"ACM SIGPLAN Notices";journal;"15232867, 15581160";0,665;Q1;90;0;0;0;0;0;0,00;0,00;United States;Northern America;"Association for Computing Machinery (ACM)";"1971, 1980, 1987, 1994, 2006-2018";"Computer Science (miscellaneous) (Q1)";"Computer Science"
74;34275;"AI Applications";journal;"10518266";0,107;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-1998";"Computer Science (miscellaneous) (Q4)";"Computer Science"
75;94728;"Chinese Journal of Advanced Software Research";journal;"10747443";0,102;Q4;2;0;52;0;3;52;0,07;0,00;United States;Northern America;"Allerton Press Inc.";"1998-1999";"Computer Science (miscellaneous) (Q4)";"Computer Science"
76;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,173;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q3)";"Computer Science"
77;18146;"Computer-Aided Engineering";journal;"07333536";0,101;Q4;2;197;53;0;0;22;0,00;0,00;United States;Northern America;"Penton Publishing Co.";"1988-2001";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
78;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,316;Q2;25;0;15;0;6;15;0,67;0,00;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
79;75740;"Failure and Lessons Learned in Information Technology Management";journal;"1088128X";0,109;Q4;6;0;34;0;7;34;0,29;0,00;United States;Northern America;"Cognizant Communication Corporation";"1997-1999";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science"
80;89465;"Journal of Software Maintenance";journal;"1040550X";0,223;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2000";"Computer Science (miscellaneous) (Q3)";"Computer Science"
81;92280;"LISP and Symbolic Computation";journal;"08924635";0,121;Q4;5;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1988-1998";"Computer Science (miscellaneous) (Q4)";"Computer Science"
82;15542;"Microcomputer Applications";journal;"08200750";0,140;Q3;4;0;23;0;6;23;0,36;0,00;Canada;Northern America;"International Society for Mini and Microcomputers";"1994-1999";"Computer Science (miscellaneous) (Q3)";"Computer Science"
83;59020;"Performance Computing/Unix Review";journal;"07423136";0,105;Q4;4;0;156;0;3;156;0,03;0,00;United States;Northern America;"UNIX Review Co";"1996-2000";"Computer Science (miscellaneous) (Q4)";"Computer Science"
84;4900152507;"Software-Concepts and Tools";journal;"09458115";0,118;Q4;13;0;19;0;6;19;0,17;0,00;Germany;Western Europe;"Springer Verlag";"1996-1998, 2000";"Computer Science (miscellaneous) (Q4)";"Computer Science"
85;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,101;Q4;39;82;16;0;0;16;0,00;0,00;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
