Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,444;Q3;23;23;72;438;29;72;0,32;19,04;12,90;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
11;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,448;Q3;14;18;65;257;20;65;0,21;14,28;12,00;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
10;25746;"Osaka Journal of Mathematics";journal;"00306126";0,453;Q3;36;55;164;926;78;164;0,47;16,84;25,33;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,516;Q2;22;35;113;902;88;113;0,79;25,77;33,33;0;0;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Computational Mathematics (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
8;27414;"Tohoku Mathematical Journal";journal;"00408735";0,526;Q2;35;38;88;1007;47;88;0,59;26,50;9,68;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,635;Q2;24;46;118;551;52;118;0,43;11,98;12,12;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,665;Q2;44;70;190;1209;108;189;0,49;17,27;13,70;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
5;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,724;Q2;35;42;41;783;38;41;0,93;18,64;17,81;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Mathematics"
4;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,759;Q2;31;25;123;568;64;122;0,44;22,72;5,71;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,821;Q2;55;509;1211;13184;3133;1195;2,59;25,90;21,15;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,927;Q2;38;47;142;917;98;142;0,75;19,51;11,27;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
1;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";;-;13;5;0;90;0;0;0,00;18,00;0,00;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous)";"Mathematics"
