Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,775;Q1;107;99;163;8998;367;163;2,21;90,89;25,23;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,771;Q2;63;40;72;3528;163;72;2,02;88,20;30,11;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
14;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,765;Q1;70;76;203;4069;450;187;2,19;53,54;21,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,493;Q2;45;38;41;3630;67;38;1,55;95,53;18,75;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,453;Q3;39;26;48;3037;53;43;1,10;116,81;36,99;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
17;22075;"Current Genomics";journal;"13892029, 18755488";0,328;Q4;77;58;127;5869;84;119;0,80;101,19;34,12;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,202;Q3;69;37;33;4393;16;33;0,48;118,73;19,35;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,157;Q3;43;33;20;3598;8;20;0,40;109,03;24,49;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Hematology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,101;Q4;43;10;35;192;0;35;0,00;19,20;11,76;0;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
21;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";;-;26;24;0;2699;0;0;0,00;112,46;31,58;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";;-;27;31;0;4684;0;0;0,00;151,10;25,93;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology; Immunology and Allergy; Medicine (miscellaneous); Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;130034;"Current Alzheimer Research";journal;"18755828, 15672050";;-;103;36;0;2684;0;0;0,00;74,56;31,34;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
24;130025;"Current Drug Delivery";journal;"15672018, 18755704";;-;72;38;0;2243;0;0;0,00;59,03;36,21;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
25;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";;-;49;24;0;1598;0;0;0,00;66,58;24,47;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
26;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";;-;103;32;0;4283;0;0;0,00;133,84;36,11;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical); Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
27;130017;"Current Neurovascular Research";journal;"15672026, 18755739";;-;60;41;0;4148;0;0;0,00;101,17;29,81;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Neurology";"Neuroscience"
