Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;16;38;552;0;37;0,00;34,50;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
12;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,656;Q1;14;45;108;1536;60;108;0,62;34,13;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
13;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";1,278;Q1;17;49;87;1641;88;87;1,22;33,49;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
14;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,262;Q3;45;93;210;3040;158;208;0,75;32,69;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
15;19600157207;"Perichoresis";journal;"1224984X";0,101;Q4;4;9;25;294;0;25;0,00;32,67;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
16;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;18;71;585;1;65;0,02;32,50;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
17;21100244209;"Peuce";journal;"02588102";0,100;Q4;7;29;58;939;8;58;0,13;32,38;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
18;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,327;Q3;24;62;134;2000;127;129;0,91;32,26;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
19;21100201041;"Terra Sebus";journal;"20669143";0,100;Q4;8;22;63;664;2;62;0,03;30,18;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
20;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";;-;20;13;0;380;0;0;0,00;29,23;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
21;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";;-;10;31;0;906;0;0;0,00;29,23;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations";"Social Sciences"
22;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,990;Q1;11;11;9;304;20;9;2,22;27,64;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
23;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,106;Q3;6;15;57;411;2;56;0,04;27,40;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
24;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,449;Q2;21;49;127;1338;38;126;0,29;27,31;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
25;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,257;Q3;38;176;322;4754;245;322;0,71;27,01;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,291;Q2;27;46;76;1238;100;76;1,33;26,91;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,129;Q3;12;37;95;980;12;90;0,13;26,49;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";;-;12;22;0;579;0;0;0,00;26,32;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science; Earth and Planetary Sciences (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
29;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,154;Q3;19;62;163;1630;44;139;0,30;26,29;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";;-;35;72;0;1879;0;0;0,00;26,10;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
31;19700182322;"Timisoara Medical Journal";journal;"15835251, 1583526X";0,121;Q4;5;33;58;860;4;57;0,07;26,06;Romania;Eastern Europe;"Victor Babes University of Medicine and Pharmacy";"2010-2011";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
32;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,188;Q3;32;144;335;3725;149;335;0,45;25,87;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Biotechnology (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,229;Q2;21;55;157;1405;68;157;0,34;25,55;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
34;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,250;Q3;24;57;168;1446;109;168;0,67;25,37;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Computer Science Applications (Q3); Economics and Econometrics (Q3); Applied Mathematics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
35;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,263;Q1;6;43;163;1089;18;160;0,11;25,33;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
36;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,143;Q4;10;40;26;988;8;26;0,31;24,70;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
37;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,285;Q2;54;213;253;5249;349;253;1,38;24,64;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
38;21508;"Revue Roumaine de Chimie";journal;"00353930";0,232;Q3;27;140;417;3408;210;415;0,49;24,34;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
39;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,274;Q3;42;81;175;1951;107;172;0,73;24,09;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
40;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";;-;13;34;0;818;0;0;0,00;24,06;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous); Veterinary (miscellaneous)";"Medicine; Veterinary"
41;21100208072;"Scalable Computing";journal;"18951767";0,111;Q4;25;33;89;792;34;89;0,33;24,00;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
42;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,255;Q2;29;39;44;931;45;44;1,02;23,87;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
43;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";;-;11;55;0;1266;0;0;0,00;23,02;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
44;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,237;Q3;37;73;238;1632;150;238;0,49;22,36;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computer Graphics and Computer-Aided Design (Q3); Computational Mathematics (Q4); Computational Mechanics (Q4)";"Computer Science; Engineering; Mathematics"
45;23965;"Journal of Operator Theory";journal;"03794024";1,395;Q1;41;42;135;926;112;135;0,80;22,05;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
46;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";;-;4;8;0;176;0;0;0,00;22,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology";"Social Sciences"
47;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,483;Q2;25;62;97;1362;73;97;0,75;21,97;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,142;Q4;11;20;20;438;6;20;0,30;21,90;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
49;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,307;Q3;46;267;605;5847;630;599;1,04;21,90;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
50;18400156702;"Amfiteatru Economic";journal;"15829146";0,216;Q2;30;91;236;1975;183;225;0,76;21,70;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
51;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,212;Q4;41;94;250;1992;106;248;0,46;21,19;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
52;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,514;Q2;60;92;331;1946;486;230;1,46;21,15;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
53;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,143;Q3;10;73;119;1539;13;119;0,11;21,08;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
54;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,251;Q3;35;240;826;5048;427;824;0,60;21,03;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
55;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,249;Q3;15;52;138;1088;54;127;0,45;20,92;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
56;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,139;Q4;26;141;388;2944;156;367;0,38;20,88;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
57;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,260;Q2;28;77;174;1607;184;174;1,17;20,87;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
58;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,246;Q3;53;288;1470;5982;702;1468;0,50;20,77;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
59;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";;-;10;16;0;328;0;0;0,00;20,50;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
60;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,133;Q4;15;108;256;2207;55;256;0,21;20,44;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
61;19200156904;"Chalcogenide Letters";journal;"15848663";0,324;Q3;35;72;219;1457;201;219;0,88;20,24;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
62;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,254;Q1;23;35;83;708;32;79;0,60;20,23;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
63;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,314;Q3;15;38;48;766;35;48;0,74;20,16;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
64;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,140;Q3;16;20;42;403;5;42;0,12;20,15;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
65;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,744;Q2;29;44;108;884;106;108;1,15;20,09;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
66;21100410000;"Meta";journal;"20673655";0,101;Q4;7;23;36;459;2;36;0,06;19,96;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
67;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,302;Q3;41;61;254;1216;211;250;0,91;19,93;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
68;14217;"Materiale Plastice";journal;"00255289";0,249;Q2;28;63;268;1227;121;268;0,48;19,48;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
69;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,376;Q4;20;32;83;622;132;83;1,93;19,44;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
70;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";;-;2;30;0;582;0;0;0,00;19,40;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
71;79572;"Revista Romana de Bioetica";journal;"15835170";0,324;Q3;10;29;127;560;61;116;0,60;19,31;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
72;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;33;88;636;1;75;0,02;19,27;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
73;21100283747;"Word and Text";journal;"20699271, 22479163";;-;5;29;0;558;0;0;0,00;19,24;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
74;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";;-;19;18;0;346;0;0;0,00;19,22;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials; Physics and Astronomy (miscellaneous); Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
75;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,207;Q2;19;29;77;551;23;77;0,30;19,00;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;99296;"Pneumologia";journal;"20672993";0,120;Q4;11;48;137;912;23;129;0,15;19,00;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
77;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,100;Q4;5;61;70;1152;1;70;0,01;18,89;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
78;25193;"Applied Sciences";journal;"14545101";0,283;Q2;24;10;61;188;31;61;0,82;18,80;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
79;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";;-;3;19;0;356;0;0;0,00;18,74;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language";"Social Sciences"
80;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,179;Q3;32;291;957;5418;332;957;0,36;18,62;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
81;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,272;Q1;23;26;28;483;16;28;0,57;18,58;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
82;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,189;Q3;20;33;31;607;14;31;0,45;18,39;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
83;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";;-;4;62;0;1137;0;0;0,00;18,34;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,161;Q3;37;66;61;1190;35;56;0,57;18,03;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Acoustics and Ultrasonics (Q4); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine; Physics and Astronomy"
85;21100198228;"Analele Universitatii Bucuresti Chimie";journal;"18440401, 1220871X";;-;6;21;0;375;0;0;0,00;17,86;Romania;Eastern Europe;"Ars Docendi";"2011";"Chemistry (miscellaneous)";"Chemistry"
86;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,110;Q4;12;69;193;1203;2;193;0,01;17,43;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
87;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,219;Q3;29;80;169;1392;54;169;0,35;17,40;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
88;13500154703;"Gineco.ro";journal;"18414435";;-;5;40;120;689;6;110;0,05;17,23;Romania;Eastern Europe;"Pulsmedia Network";"2008-2012";"Obstetrics and Gynecology; Oncology; Reproductive Medicine";"Medicine"
89;21810;"Farmacia";journal;"00148237";0,264;Q2;31;89;259;1509;176;259;0,76;16,96;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
90;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,237;-;32;46;122;779;57;122;0,44;16,93;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
91;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,218;Q4;24;54;70;897;22;70;0,31;16,61;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
92;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,675;Q2;30;27;108;446;108;108;1,28;16,52;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
