Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,652;Q1;29;40;243;2255;549;243;2,35;56,38;53,72;0;11;Spain;Western Europe;"";"2011-2024";"Communication (Q1)";"Social Sciences"
12;21100824034;"Virtual Archaeology Review";journal;"19899947";0,647;Q1;17;21;55;1061;154;54;3,45;50,52;32,00;1;12;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
13;19400157145;"Porta Linguarum";journal;"16977467";0,627;Q1;21;34;83;1499;137;78;0,82;44,09;49,21;0;10;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
14;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,590;Q2;22;41;93;1558;131;91;1,24;38,00;47,27;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
15;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,590;Q1;27;31;88;1601;161;88;2,00;51,65;54,32;0;14;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
16;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";0,562;Q1;4;14;24;555;29;23;1,21;39,64;7,69;0;7;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
17;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,547;Q2;20;28;76;1149;131;72;1,58;41,04;53,33;0;7;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q2)";"Social Sciences"
18;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,543;Q1;21;13;29;684;58;28;2,62;52,62;46,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q1)";"Social Sciences"
19;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,542;Q1;9;12;25;588;64;24;2,56;49,00;62,96;2;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,540;Q2;16;24;70;1281;102;70;2,08;53,38;56,82;1;11;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q2)";"Social Sciences"
21;7700153202;"Investigaciones Regionales";journal;"16957253";0,527;Q2;21;24;86;1413;158;83;1,24;58,88;33,33;17;12;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
22;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,517;Q2;22;59;190;2487;329;189;1,73;42,15;54,07;3;26;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q2)";"Social Sciences"
23;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,516;Q2;11;16;29;939;32;26;1,17;58,69;54,29;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
24;5700164098;"Communication and Society";journal;"23867876, 02140039";0,515;Q2;25;64;182;3364;294;177;1,52;52,56;53,57;3;19;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
25;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,514;Q2;16;48;85;2469;175;82;1,93;51,44;43,70;0;25;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Education (Q2)";"Social Sciences"
26;21100898028;"Educar";journal;"0211819X, 20148801";0,499;Q2;11;32;86;1156;127;81;1,57;36,13;45,33;0;19;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
27;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,491;Q2;28;25;90;1617;184;90;2,09;64,68;32,50;2;16;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
28;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,490;Q1;26;21;55;1451;74;54;0,97;69,10;38,54;21;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
29;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,484;Q2;24;13;41;771;76;41;1,80;59,31;44,44;1;4;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
30;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,477;Q2;14;14;43;707;61;43;1,63;50,50;29,73;0;13;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
31;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";0,471;Q2;17;27;101;1147;186;100;2,19;42,48;62,50;0;20;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,454;Q2;21;41;102;1688;224;100;2,47;41,17;40,91;1;14;Spain;Western Europe;"OmniaScience";"2014-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
33;21100215938;"Profesorado";journal;"1138414X, 19896395";0,442;Q2;24;52;271;2469;347;269;1,32;47,48;65,22;4;29;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q2)";"Social Sciences"
34;21100905832;"Icono14";journal;"16978293";0,441;Q2;10;26;76;1057;99;75;1,19;40,65;61,40;0;5;Spain;Western Europe;"Scientific Association Icono14";"2018-2023";"Communication (Q2)";"Social Sciences"
35;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,433;Q2;9;12;41;543;110;41;4,25;45,25;57,50;0;6;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
36;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,426;Q2;17;30;94;1224;217;93;2,63;40,80;46,25;0;8;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Education (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
37;21100238613;"Digital Education Review";journal;"20139144";0,416;Q2;23;33;83;1890;167;83;1,93;57,27;61,90;1;10;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
38;21100326894;"Revista Eureka";journal;"1697011X";0,412;Q2;16;40;110;1631;102;107;0,86;40,78;65,18;0;8;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q2)";"Social Sciences"
39;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,411;Q2;15;32;109;1780;188;108;1,49;55,63;38,03;0;24;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
40;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";0,410;Q2;7;19;41;497;33;38;0,69;26,16;49,06;0;0;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
41;14000155853;"Iberica";journal;"11397241";0,410;Q1;26;27;60;1096;74;55;1,40;40,59;59,46;0;5;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
42;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,402;Q1;16;36;153;1088;196;149;1,66;30,22;30,99;0;3;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
43;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,400;Q1;11;23;54;1062;42;54;0,77;46,17;66,67;0;1;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
44;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,394;Q2;15;36;102;2244;127;102;1,21;62,33;43,68;1;24;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
45;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,393;Q2;9;13;38;693;65;38;1,48;53,31;66,67;0;5;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
46;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,389;Q2;11;66;112;2962;84;111;0,82;44,88;44,44;2;49;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
47;21101041529;"Revista Mediterranea de Comunicacion";journal;"1989872X, 25300024";0,389;Q2;8;44;43;2116;42;37;0,98;48,09;59,09;0;15;Spain;Western Europe;"Universidad de Alicante";"2020-2023";"Communication (Q2)";"Social Sciences"
48;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,386;Q2;22;30;89;1404;133;89;1,37;46,80;38,10;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
49;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,384;Q2;15;68;131;2452;104;126;0,88;36,06;47,37;0;21;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
50;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,380;Q2;23;19;98;1012;133;97;1,32;53,26;29,73;1;8;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
51;21100204103;"Complutum";journal;"11316993, 19882327";0,374;Q1;11;50;47;2752;31;46;0,69;55,04;40,50;1;24;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
52;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,368;Q3;18;42;126;1692;188;124;1,64;40,29;62,77;0;13;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q3)";"Social Sciences"
53;21100202950;"Zephyrus";journal;"05147336";0,365;Q1;13;19;56;1293;38;56;0,72;68,05;30,00;9;3;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
54;21100899301;"International Journal of Sociology of Education";journal;"20143575";0,363;Q2;9;12;40;542;82;39;2,74;45,17;52,17;0;7;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
55;21100902635;"Revista Electronica Interuniversitaria de Formacion del Profesorado";journal;"15750965";0,362;Q3;13;47;89;1728;170;89;1,91;36,77;56,80;0;21;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2023";"Education (Q3)";"Social Sciences"
56;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,359;Q2;11;39;115;1065;47;99;0,33;27,31;21,43;2;16;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,357;Q1;12;26;68;928;43;61;0,66;35,69;40,48;1;12;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
58;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,352;Q2;14;14;34;876;56;34;1,92;62,57;58,70;0;6;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
59;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,348;Q2;26;51;197;3978;277;196;1,58;78,00;29,50;0;38;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
60;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,347;Q2;8;38;124;2628;41;124;0,40;69,16;33,33;0;21;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
61;83082;"Historia Agraria";journal;"11391472";0,342;Q2;20;24;69;1397;61;69;0,78;58,21;27,78;0;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Multidisciplinary (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
62;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,341;Q3;22;9;56;625;85;56;0,96;69,44;45,83;0;4;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
63;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,338;Q3;37;44;98;2172;122;98;0,95;49,36;61,29;0;22;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q3)";"Social Sciences"
64;21100456735;"Lucentum";journal;"19899904, 02132338";0,337;Q2;6;16;49;1648;27;49;0,63;103,00;31,11;0;0;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
65;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,333;Q3;7;16;52;534;39;49;0,74;33,38;70,37;0;4;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
66;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,327;Q3;18;19;72;1002;101;71;1,31;52,74;45,76;0;5;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q3)";"Social Sciences"
67;21101039870;"Revista Espanola de la Transparencia";journal;"24442607";0,324;Q2;4;23;28;553;11;26;0,39;24,04;37,93;0;16;Spain;Western Europe;"Association of Professionals and Researchers of Transparency (ACREDITRA)";"2020-2023";"Communication (Q2); Law (Q2); Public Administration (Q3)";"Social Sciences"
68;19900191944;"OCNOS";journal;"1885446X";0,319;Q3;16;28;66;1106;58;66;0,93;39,50;58,46;0;13;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
69;21100468901;"Retos";journal;"19882041, 15791726";0,319;Q3;28;390;829;17238;1220;829;1,41;44,20;32,33;6;95;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
70;5800207558;"International Journal of English Studies";journal;"15787044";0,311;Q1;15;14;48;657;40;48;0,49;46,93;52,94;0;2;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
71;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,307;Q2;14;7;18;409;14;18;1,00;58,43;70,00;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
72;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,301;Q3;10;56;161;2250;171;150;1,08;40,18;48,63;0;27;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
73;21100444326;"Masculinities and Social Change";journal;"20143605";0,299;Q3;16;8;34;463;35;32;0,95;57,88;73,33;0;5;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q3)";"Social Sciences"
74;21100451148;"Bordon";journal;"02105934, 23406577";0,295;Q3;19;32;122;1461;113;121;0,89;45,66;69,15;0;19;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
75;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,295;Q2;17;100;341;4219;221;334;0,68;42,19;47,37;2;24;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q2)";"Social Sciences"
76;21100463542;"SPAL";journal;"22553924, 11334525";0,288;Q2;8;33;61;2525;44;60;0,58;76,52;28,57;0;4;Spain;Western Europe;"Seville University Press";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
77;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,287;Q3;23;22;76;1295;98;74;1,04;58,86;43,48;0;13;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
78;5100152914;"Educacion Medica";journal;"15751813";0,286;Q3;22;196;364;2861;449;252;1,32;14,60;51,46;3;58;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
79;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";0,284;-;9;19;59;780;52;54;0,85;41,05;48,15;1;13;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
80;21100945722;"Philologica Canariensia";journal;"23868635";0,284;Q2;2;6;10;220;4;10;0,40;36,67;33,33;0;0;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
81;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,281;Q3;15;41;150;2090;130;145;0,91;50,98;38,54;1;21;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
82;21100226416;"Cauriensia";journal;"18864945";0,274;Q2;8;33;91;1005;34;91;0,42;30,45;25,71;0;1;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
83;16000154716;"Archaeofauna";journal;"11326891";0,273;Q2;21;10;41;689;27;40;0,41;68,90;38,71;0;4;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
84;13018;"Pirineos";journal;"19884281, 03732568";0,271;Q3;15;7;29;365;22;29;0,55;52,14;40,00;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
85;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,270;Q3;13;10;59;400;53;56;0,79;40,00;41,94;0;4;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
86;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,268;Q2;12;25;89;699;64;87;0,69;27,96;28,07;0;2;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
87;21100897521;"Tejuelo";journal;"19888430";0,268;Q2;7;31;65;1383;50;63;0,92;44,61;68,00;0;6;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Music (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
88;5600153108;"Papers";journal;"02102862, 20139004";0,266;Q2;16;24;83;1357;64;83;0,65;56,54;42,86;1;18;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
89;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,265;Q3;16;27;77;1261;85;70;1,06;46,70;59,32;0;12;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
90;21100197733;"Ager";journal;"15787168";0,264;Q3;12;22;49;903;42;46;0,64;41,05;30,23;1;12;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
91;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,264;Q2;6;21;54;638;20;50;0,26;30,38;36,36;1;10;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q2)";"Social Sciences"
92;21100244867;"Empiria";journal;"21740682, 11395737";0,264;Q2;12;29;77;1346;77;74;0,76;46,41;54,39;1;7;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2013-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
93;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,263;Q2;10;18;38;745;33;38;0,64;41,39;17,78;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering; Social Sciences"
