Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;22313;"Performance Evaluation";journal;"01665316";0,563;Q2;71;60;182;1292;168;177;0,89;21,53;24,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
19;26099;"Information Fusion";journal;"18726305, 15662535";0,559;Q2;156;31;57;740;92;51;1,51;23,87;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
20;26138;"Parallel Computing";journal;"01678191";0,559;Q2;71;91;275;2438;360;266;1,39;26,79;10,53;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;22202;"Operations Research Letters";journal;"01676377";0,549;Q2;82;72;181;824;93;180;0,49;11,44;12,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
22;24825;"Pattern Recognition Letters";journal;"01678655";0,517;Q2;181;290;422;6103;552;422;1,38;21,04;16,26;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
23;24772;"Knowledge-Based Systems";journal;"09507051";0,514;Q2;169;43;158;734;174;153;1,01;17,07;16,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,500;Q2;46;45;89;773;81;88;0,98;17,18;29,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering; Physics and Astronomy"
25;25548;"Signal Processing";journal;"01651684";0,499;Q2;161;204;541;4633;521;537;0,98;22,71;13,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
26;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,487;Q2;96;66;197;1663;136;194;0,67;25,20;16,99;0;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
27;18732;"Information and Software Technology";journal;"09505849";0,486;Q2;123;92;244;2317;251;238;1,04;25,18;19,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
28;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,480;Q2;167;92;206;2533;213;200;0,93;27,53;18,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q2); Environmental Engineering (Q2); Software (Q2)";"Computer Science; Environmental Science"
29;18650;"Empirical Software Engineering";journal;"13823256, 15737616";0,469;Q2;93;17;67;421;76;56;0,59;24,76;30,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q2)";"Computer Science"
30;14966;"Journal of Manufacturing Systems";journal;"02786125";0,450;Q2;107;27;103;794;60;103;0,51;29,41;8,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
31;24145;"Automated Software Engineering";journal;"09288910, 15737535";0,434;Q2;51;16;44;412;38;41;1,00;25,75;8,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Software (Q2)";"Computer Science"
32;22782;"Reliable Computing";journal;"13853139, 15731340";0,430;Q3;34;30;105;689;52;96;0,35;22,97;3,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q3); Computational Mathematics (Q3); Software (Q3)";"Computer Science; Mathematics"
33;25396;"Design Automation for Embedded Systems";journal;"15728080, 09295585";0,428;Q3;32;17;53;343;47;50;1,19;20,18;9,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2003, 2005, 2007-2023";"Hardware and Architecture (Q2); Software (Q3)";"Computer Science"
34;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,408;Q3;65;36;127;698;90;127;0,69;19,39;15,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
35;17932;"Integration, the VLSI Journal";journal;"01679260";0,398;Q3;46;26;39;633;25;36;0,33;24,35;13,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science; Engineering"
36;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,364;Q3;85;31;92;1033;84;92;0,75;33,32;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
37;59840;"Annals of Software Engineering";journal;"10227091";0,353;Q3;32;0;81;0;70;80;0,88;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995-2002";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
38;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,341;-;69;17;62;714;68;59;1,19;42,00;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
39;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,336;Q3;106;41;113;974;87;109;0,78;23,76;26,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science; Engineering"
40;12264;"Future Generation Computer Systems";journal;"0167739X";0,329;Q3;164;125;246;2278;228;233;0,81;18,22;12,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
41;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,323;Q3;46;21;58;372;49;50;0,67;17,71;4,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
42;23671;"Speech Communication";journal;"01676393";0,263;Q3;117;98;187;3884;365;184;1,86;39,63;26,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
43;15552;"Microprocessors and Microsystems";journal;"01419331";0,238;Q3;51;51;136;884;101;135;0,76;17,33;9,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
44;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,237;Q3;83;46;91;784;57;89;0,60;17,04;17,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
45;24303;"Computer Standards and Interfaces";journal;"09205489";0,234;Q3;76;49;103;864;70;93;0,75;17,63;22,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
46;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,229;Q3;81;56;138;964;85;130;0,69;17,21;19,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
47;12398;"Journal of Systems Architecture";journal;"13837621";0,219;Q3;66;62;181;1446;101;170;0,34;23,32;8,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
48;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,182;Q3;39;35;70;839;42;67;0,45;23,97;29,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Human-Computer Interaction (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Social Sciences"
49;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,169;Q4;49;32;78;717;28;76;0,41;22,41;11,27;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
50;18136;"Applied Soft Computing Journal";journal;"15684946";0,162;Q4;190;38;36;897;29;36;0,81;23,61;13,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Software (Q4)";"Computer Science"
51;27190;"Machine Translation";journal;"09226567, 15730573";0,113;Q4;35;7;35;234;13;34;0,18;33,43;46,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
52;26799;"Ad Hoc Networks";journal;"15708705";;-;110;26;0;849;0;0;0,00;32,65;18,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2024";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
53;800147111;"Journal of Grid Computing";journal;"15707873";;-;59;29;0;843;0;0;0,00;29,07;12,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
54;21100411629;"Web Intelligence";journal;"24056464, 24056456";;-;26;18;0;523;0;0;0,00;29,06;11,36;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Artificial Intelligence; Computer Networks and Communications; Software";"Computer Science"
55;14879;"Web Semantics";journal;"15708268";;-;89;8;0;212;0;0;0,00;26,50;9,38;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
