Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
107;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,116;Q3;4;27;23;1111;6;23;0,26;41,15;17,78;0;7;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
106;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,119;Q4;8;63;122;2928;30;121;0,18;46,48;52,35;0;26;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
105;20300195074;"ASM Science Journal";journal;"18236782";0,120;Q4;11;175;274;3663;96;269;0,36;20,93;49,07;0;52;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
104;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,122;Q4;7;34;36;739;11;36;0,35;21,74;44,83;0;5;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
103;5700165166;"Malaysian Journal of Science";journal;"13943065";0,131;Q4;15;25;63;746;20;63;0,31;29,84;30,77;0;5;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
102;21100975550;"Jurnal Tribologi";journal;"22897232";0,132;Q4;12;44;44;1241;15;40;0,34;28,20;21,93;0;6;Malaysia;Asiatic Region;"Malaysian Tribology Society (Mytribos)";"2019-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
101;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,132;Q4;14;15;35;489;16;35;0,31;32,60;23,81;0;5;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
100;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,134;Q4;8;8;54;661;19;53;0,33;82,63;47,62;0;5;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
99;86787;"Malayan Nature Journal";journal;"00251291";0,134;Q4;11;24;76;620;18;73;0,26;25,83;48,68;0;5;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
98;21100205318;"Asiatic";journal;"19853106";0,135;Q1;6;38;79;618;15;62;0,27;16,26;50,00;0;3;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
97;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,136;Q4;13;38;154;1921;52;154;0,37;50,55;35,05;0;22;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,137;Q4;22;43;67;2263;20;67;0,31;52,63;54,94;0;19;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
95;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,137;Q2;10;12;43;627;23;43;0,43;52,25;37,50;0;3;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q4)";"Social Sciences"
94;21100874945;"Malaysian Journal of Chemistry";journal;"15112292, 25501658";0,137;Q4;6;54;44;1849;22;44;0,50;34,24;54,60;0;8;Malaysia;Asiatic Region;"Malaysian Institute of Chemistry";"2018-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
93;19200156707;"Neurology Asia";journal;"18236138";0,138;Q4;18;94;180;2047;42;163;0,12;21,78;44,53;0;42;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
92;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,139;Q4;13;0;113;0;47;107;0,26;0,00;0,00;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
91;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,141;Q4;14;43;119;965;77;119;0,69;22,44;44,22;1;11;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
90;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,144;Q4;14;78;247;2120;65;225;0,25;27,18;42,11;0;26;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
89;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,144;Q4;12;528;365;13582;116;353;0,28;25,72;54,82;0;222;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,145;Q4;10;59;42;1554;11;41;0,31;26,34;48,54;0;28;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
87;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,151;Q4;12;30;86;962;20;86;0,25;32,07;23,60;0;6;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
86;21100223541;"Malaysian Applied Biology";journal;"01268643";0,153;Q4;14;105;364;3148;163;346;0,45;29,98;50,31;0;29;Malaysia;Asiatic Region;"Malaysian Society of Applied Biology";"1980, 1986-1987, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
85;21100941616;"Afkar";journal;"25501755, 15118819";0,154;Q2;3;34;16;1197;5;16;0,31;35,21;30,26;0;4;Malaysia;Asiatic Region;"University of Malaya";"2019-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
84;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,159;Q4;22;60;210;2362;102;209;0,47;39,37;53,74;1;21;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
83;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,160;Q4;15;23;63;1100;39;62;0,50;47,83;41,07;0;12;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,160;Q4;14;135;192;3638;97;192;0,57;26,95;48,64;0;73;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
81;21100886374;"Alam Cipta";journal;"18237231, 22893687";0,164;Q3;6;27;46;734;11;41;0,24;27,19;36,84;0;18;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
80;21100898697;"UUM Journal of Legal Studies";journal;"01279483, 2229984X";0,164;Q3;5;17;25;753;9;25;0,36;44,29;51,52;0;8;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2018-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
79;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,165;Q3;18;236;1010;9051;416;1008;0,36;38,35;49,54;0;66;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,166;Q4;11;78;29;2180;31;29;1,07;27,95;31,76;0;36;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
77;21100820652;"Malaysian Journal of Biochemistry and Molecular Biology";journal;"15112616";0,167;Q4;7;54;90;2217;59;90;0,71;41,06;45,20;0;17;Malaysia;Asiatic Region;"Malaysian Society for Biochemistry and Molecular Biology";"2016-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
76;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,168;Q2;5;11;33;321;4;32;0,09;29,18;23,08;0;0;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
75;6800153108;"Jurnal Pengurusan";journal;"01272713";0,169;Q3;19;37;157;2365;91;157;0,50;63,92;40,86;0;16;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4); Business and International Management (Q4)";"Business, Management and Accounting"
74;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,173;Q3;14;16;48;838;32;48;0,69;52,38;40,00;0;11;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
73;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,174;Q4;24;121;687;3828;441;686;0,78;31,64;41,14;0;40;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
72;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,175;Q3;22;116;218;4951;174;212;0,66;42,68;45,04;0;73;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
71;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,187;Q4;17;22;61;1208;60;56;0,65;54,91;34,78;0;8;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Accounting (Q4); Business and International Management (Q4)";"Business, Management and Accounting"
70;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,191;Q3;35;99;468;3182;364;468;0,83;32,14;35,61;0;21;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
69;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,192;Q4;36;43;154;1320;108;152;0,71;30,70;59,49;0;24;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
68;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,193;Q1;15;22;49;1055;41;47;0,89;47,95;48,39;0;11;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
67;17838;"Medical Journal of Malaysia";journal;"03005283";0,193;Q4;42;178;343;3258;218;333;0,52;18,30;37,62;0;77;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,194;Q4;19;16;44;718;37;44;0,70;44,88;30,77;0;2;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,194;Q3;27;30;199;1551;132;199;0,61;51,70;29,07;0;13;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,197;Q3;23;31;94;1189;89;94;0,77;38,35;27,06;0;7;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
63;21100942342;"Asian Journal of University Education";journal;"26009749, 18237797";0,198;Q4;18;78;43;2551;48;43;1,12;32,71;59,81;3;30;Malaysia;Asiatic Region;"UiTM Press";"2019-2023";"Education (Q4)";"Social Sciences"
62;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,201;Q4;18;47;150;1024;85;149;0,56;21,79;32,95;0;4;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
61;21100851844;"Malaysian Online Journal of Educational Management";journal;"22894489";0,206;Q3;7;15;65;893;29;65;0,44;59,53;28,57;0;5;Malaysia;Asiatic Region;"University of Malaya";"2017-2023";"Education (Q3)";"Social Sciences"
60;11600153409;"Malaysian Family Physician";journal;"1985207X";0,207;Q3;20;43;115;819;73;94;0,47;19,05;49,64;0;18;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
59;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,208;Q4;23;47;289;1682;185;289;0,65;35,79;48,37;0;18;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
58;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,210;Q2;11;39;43;2026;41;40;0,91;51,95;48,78;0;13;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
57;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";0,213;Q4;25;102;395;2845;356;395;0,68;27,89;50,60;0;23;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry (Q4)";"Chemistry"
56;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,215;Q3;19;279;608;7576;519;595;0,84;27,15;32,03;0;102;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
55;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,216;Q3;18;50;550;994;382;550;0,79;19,88;28,69;0;8;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q3)";"Engineering"
54;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,217;Q3;16;23;76;1007;149;76;1,84;43,78;34,43;0;5;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
53;21100904224;"Food Research";journal;"25502166";0,218;Q3;20;418;228;14151;242;228;1,10;33,85;54,29;4;85;Malaysia;Asiatic Region;"Rynnye Lyan Resources";"2017-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
52;21100898958;"Journal of Mathematics and Computer Science";journal;"2008949X";0,218;Q3;17;100;88;2429;72;88;0,82;24,29;21,94;0;6;Malaysia;Asiatic Region;"International Scientific Research Publications";"2018-2024";"Computational Mechanics (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
51;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,221;Q3;8;58;229;1067;119;229;0,50;18,40;27,13;0;13;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Control and Optimization (Q4); Hardware and Architecture (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
50;5900153314;"Malaysian Forester";journal;"03022935";0,223;Q3;11;30;77;874;44;77;0,41;29,13;41,27;0;22;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
49;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,224;Q3;39;346;967;9164;955;967;1,03;26,49;31,04;0;90;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
48;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,232;Q2;14;98;321;2435;141;318;0,39;24,85;53,43;0;65;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
47;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,234;Q3;20;16;70;1060;80;69;1,00;66,25;58,97;0;7;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
46;19600162006;"International Journal of Business and Society";journal;"15116670";0,236;Q3;25;105;305;4772;302;305;0,97;45,45;48,85;0;45;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,240;Q3;14;109;271;4573;255;271;0,98;41,95;45,83;0;39;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
44;21100466809;"Journal of Technical Education and Training";journal;"22298932";0,241;Q3;14;67;95;2463;111;91;1,20;36,76;36,36;0;43;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education (Q3)";"Social Sciences"
43;21100850512;"Serangga";journal;"13945130";0,241;Q4;10;34;96;1300;62;96;0,65;38,24;40,40;0;12;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
42;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,244;Q3;29;26;193;708;229;192;1,03;27,23;37,97;0;8;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
41;17200;"Malaysian Journal of Pathology";journal;"01268635";0,245;Q3;24;66;148;1618;110;144;0,65;24,52;48,56;0;37;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100853837;"Journal of Advanced Research in Fluid Mechanics and Thermal Sciences";journal;"22897879";0,247;Q4;25;391;562;12465;794;562;1,43;31,88;25,35;1;144;Malaysia;Asiatic Region;"";"2017-2023";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
39;7700153224;"Sains Malaysiana";journal;"01266039";0,251;Q2;43;318;944;10894;1047;944;1,17;34,26;44,49;2;105;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
38;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,260;Q3;28;19;61;922;64;57;0,87;48,53;27,66;0;9;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
37;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,271;Q3;15;85;141;1438;110;135;0,89;16,92;14,29;0;15;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
36;4700153108;"Tropical Biomedicine";journal;"01275720";0,271;Q4;43;109;346;3861;268;343;0,71;35,42;40,00;0;46;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
35;21100869867;"Asian Fisheries Science";journal;"20733720, 01166514";0,275;Q3;15;56;124;2108;99;123;1,01;37,64;39,20;3;45;Malaysia;Asiatic Region;"Asian Fisheries Society";"2009, 2017-2023";"Ecology (Q3); Food Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
