Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";0,147;Q4;10;56;101;809;41;101;0,41;14,45;28,72;0;0;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Mathematics"
12;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,304;Q3;18;24;66;662;123;65;0,88;27,58;17,78;0;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
13;21100820054;"International Journal of Computing";journal;"17276209, 23125381";0,173;Q4;16;23;21;558;18;21;0,86;24,26;18,97;0;0;Ukraine;Eastern Europe;"Research Institute of Intelligent Computer Systems";"2016-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Hardware and Architecture (Q3); Information Systems (Q4); Software (Q4)";"Computer Science"
14;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,134;Q4;19;19;63;551;21;61;0,41;29,00;22,22;0;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
15;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,177;Q4;12;16;36;364;24;36;0,77;22,75;19,61;0;0;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computer Graphics and Computer-Aided Design (Q3); Computational Mathematics (Q4); Software (Q4)";"Computer Science; Mathematics"
16;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,102;Q4;9;19;24;358;6;22;0,25;18,84;22,22;0;0;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Computer Networks and Communications (Q4); Media Technology (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
17;21100259509;"E-Informatica Software Engineering Journal";journal;"18977979, 20844840";0,213;Q3;13;6;20;345;29;17;2,07;57,50;58,33;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2012-2023";"Software (Q3)";"Computer Science"
18;21100327720;"Olympiads in Informatics";conference and proceedings;"18227732";0,157;-;14;33;72;197;28;66;0,43;5,97;27,45;1;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
19;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,189;Q4;13;5;24;135;17;24;0,90;27,00;35,29;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
20;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,130;Q4;14;2;18;48;7;18;0,00;24,00;20,00;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
21;21100797234;"10th Workshop on Recent Advances in Slavonic Natural Language Processing, RASLAN 2016 - Proceedings";conference and proceedings;"-";0,111;-;3;0;20;0;9;18;0,45;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
22;21100787505;"13th International Conference on Industrial Logistics, ICIL 2016 - Conference Proceedings";conference and proceedings;"-";0,130;-;5;0;45;0;17;43;0,38;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
23;21100777463;"14th IMEKO TC10 Workshop on Technical Diagnostics 2016: New Perspectives in Measurements, Tools and Techniques for Systems Reliability, Maintainability and Safety";conference and proceedings;"-";0,122;-;6;0;86;0;32;85;0,37;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Developmental and Educational Psychology; Education; Human-Computer Interaction; Software";"Computer Science; Psychology; Social Sciences"
24;21100455191;"23rd International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2015 - Posters Proceedings";conference and proceedings;"-";0,120;-;4;0;23;0;8;22;0,35;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
25;21100786363;"24th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2016 - Full Papers Proceedings";conference and proceedings;"-";0,107;-;4;0;13;0;6;12;0,46;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Hardware and Architecture; Human-Computer Interaction; Media Technology; Software";"Computer Science; Engineering"
26;21100780344;"32nd International Symposium on Automation and Robotics in Construction and Mining: Connected to the Future, Proceedings";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Hardware and Architecture; Human-Computer Interaction; Software";"Computer Science"
27;21100797233;"8th Workshop on Recent Advances in Slavonic Natural Language Processing, RASLAN 2014 - Proceedings";conference and proceedings;"-";0,142;-;4;0;20;0;8;18;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Environmental Engineering; Information Systems; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Environmental Science"
28;21100797235;"9th Workshop on Recent Advances in Slavonic Natural Language Processing, RASLAN 2015 - Proceedings";conference and proceedings;"-";0,102;-;3;0;16;0;2;14;0,13;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
29;21100777703;"EAN 2016 - 54th International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,118;-;5;0;100;0;34;99;0,34;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
30;21100775304;"HARMO 2014 - 16th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, Proceedings";conference and proceedings;"-";0,105;-;4;0;125;0;5;123;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
31;21100777111;"HARMO 2014 - 16th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, Proceedings";conference and proceedings;"-";0,108;-;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
32;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,206;-;21;0;436;0;257;433;0,78;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
33;21100318727;"Proceedings of the International Workshop on Emerging Software as a Service and Analytics, ESaaSA 2014 - In Conjunction with CLOSER 2014";conference and proceedings;"-";0,138;-;3;0;7;0;3;5;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Software";"Computer Science"
34;21100455640;"SMPTE 2015 Annual Technical Conference and Exhibition, SMPTE 2015";conference and proceedings;"-";0,126;-;2;0;35;0;0;34;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
