Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;24082;"Progress in Chemistry";journal;"1005281X";0,222;Q3;38;138;266;8840;139;266;0,53;64,06;33,85;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,145;Q4;27;594;1193;7956;302;1193;0,36;13,39;33,59;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
13;68712;"Chinese Journal of Ecology";journal;"10004890";;-;30;315;0;7854;0;0;0,00;24,93;34,54;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
14;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,465;Q2;119;268;417;7782;393;417;0,93;29,04;27,95;6;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
15;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,203;Q2;95;499;741;7740;258;741;0,34;15,51;29,72;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
16;4800152303;"Acta Chimica Sinica";journal;"05677351";0,297;Q3;45;398;1085;7523;909;1085;0,82;18,90;35,85;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
17;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,111;Q4;32;865;780;7315;109;780;0,14;8,46;28,10;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
18;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,119;Q4;19;559;418;7310;46;418;0,09;13,08;31,02;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,255;Q4;40;291;759;7221;569;759;0,74;24,81;34,12;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
20;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,305;Q2;78;395;1279;7135;1043;1233;0,78;18,06;36,11;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;50191;"National Medical Journal of China";journal;"03762491";0,173;Q3;30;785;1287;7057;499;1216;0,39;8,99;35,53;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,229;Q3;30;399;888;6597;554;888;0,67;16,53;33,68;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q3)";"Chemistry"
23;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,163;Q3;52;576;1365;6352;357;1365;0,25;11,03;29,58;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
24;22713;"Journal of Zhejinag University: Science";journal;"10093095";0,151;Q3;45;405;421;6144;168;421;0,45;15,17;29,99;0;0;China;Asiatic Region;"Zhejiang University Press";"2002-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
25;15530;"Power System Technology";journal;"10003673";0,495;Q1;88;395;423;6113;661;423;1,56;15,48;26,36;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
26;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,116;Q3;28;826;926;6034;58;926;0,06;7,31;30,28;0;0;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
27;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";;-;39;439;1083;6031;429;1083;0,41;13,74;36,38;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry";"Chemistry"
28;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,151;Q4;35;547;989;5852;167;989;0,17;10,70;36,71;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
29;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,165;Q2;36;343;507;5745;126;507;0,25;16,75;29,17;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
30;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,110;Q4;28;729;1262;5702;104;1262;0,08;7,82;30,66;0;0;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q4)";"Engineering"
31;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,186;Q3;17;522;746;5533;342;746;0,49;10,60;31,08;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
32;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,187;Q4;57;288;790;5395;328;790;0,44;18,73;33,50;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
33;12369;"Journal of Rare Earths";journal;"10020721";0,169;Q3;71;381;677;5320;181;677;0,26;13,96;36,04;2;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
34;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,134;Q4;22;535;996;5263;116;996;0,10;9,84;40,25;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
35;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,131;Q3;60;536;1265;5257;221;1265;0,17;9,81;28,20;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
36;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,253;Q2;33;433;786;5245;292;786;0,37;12,11;31,42;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
37;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,130;Q4;29;445;512;5237;94;512;0,16;11,77;29,64;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
38;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,112;Q4;18;387;1000;5146;89;1000;0,08;13,30;40,56;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
39;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,128;Q3;15;445;500;5140;44;500;0,07;11,55;33,50;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
40;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,254;Q2;63;559;642;5140;151;642;0,19;9,19;26,67;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
41;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,108;Q4;33;563;793;4841;61;793;0,07;8,60;28,61;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
42;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,127;Q4;25;477;586;4783;85;586;0,15;10,03;31,45;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
43;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";;-;32;371;0;4657;0;0;0,00;12,55;31,96;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Condensed Matter Physics; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Metals and Alloys";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
44;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,386;Q2;108;445;1012;4579;947;1012;0,94;10,29;25,51;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
45;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,216;Q2;131;224;457;4560;197;457;0,40;20,36;34,71;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Medicine (miscellaneous) (Q2); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
46;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,122;Q3;36;441;759;4499;100;759;0,11;10,20;38,57;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";;-;44;365;0;4484;0;0;0,00;12,28;40,91;0;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology";"Medicine"
48;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";;-;11;374;0;4352;0;0;0,00;11,64;35,75;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;24152;"Jiegou Huaxue";journal;"02545861";0,194;Q3;28;264;575;4286;325;575;0,57;16,23;34,56;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
50;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,113;Q4;14;149;303;4278;29;303;0,10;28,71;34,74;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
51;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,386;Q2;36;371;806;4266;570;806;0,76;11,50;30,34;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
52;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,134;Q4;45;320;669;4230;191;669;0,29;13,22;27,23;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
53;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,150;Q2;81;198;404;4226;134;404;0,33;21,34;31,86;1;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
54;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,455;Q2;42;348;780;4216;647;780;0,91;12,11;29,28;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Electronic, Optical and Magnetic Materials (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Materials Science; Physics and Astronomy"
55;12330;"Journal of Materials Science and Technology";journal;"10050302";0,183;Q2;118;230;631;4178;183;631;0,23;18,17;28,15;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
56;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,107;Q4;32;463;873;4168;55;873;0,07;9,00;28,96;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
57;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,193;Q4;75;179;597;4152;252;597;0,38;23,20;33,11;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
58;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,196;Q2;25;499;1229;3986;144;1229;0,12;7,99;27,08;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
59;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,106;Q3;57;786;1015;3984;34;1015;0,02;5,07;28,94;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
60;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,150;Q2;45;241;652;3972;144;652;0,19;16,48;27,38;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
61;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,126;Q4;47;249;571;3966;130;571;0,21;15,93;36,75;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
62;66344;"Chinese Optics Letters";journal;"16717694";0,409;Q2;45;363;399;3952;360;399;0,90;10,89;30,99;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
63;27875;"Acta Geophysica Sinica";journal;"00015733";0,249;Q3;70;196;396;3932;183;396;0,54;20,06;24,26;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
64;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,187;Q3;42;287;423;3907;65;423;0,11;13,61;27,27;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
65;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,194;Q3;64;265;515;3881;254;515;0,47;14,65;27,09;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
66;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,217;Q3;27;419;554;3848;222;554;0,41;9,18;28,38;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
67;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,107;Q3;16;290;501;3828;40;501;0,07;13,20;32,40;0;0;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
68;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,129;Q4;23;178;562;3826;138;562;0,22;21,49;39,72;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
69;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,208;Q2;29;417;483;3754;160;483;0,35;9,00;26,06;0;0;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
70;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,190;Q2;37;472;1302;3734;194;1302;0,15;7,91;27,03;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
71;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,214;Q3;35;302;507;3686;177;507;0,34;12,21;33,74;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
72;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,179;Q3;29;244;392;3643;117;392;0,28;14,93;30,07;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
73;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,204;Q3;71;246;755;3604;431;755;0,70;14,65;25,71;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q3)";"Computer Science"
74;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,142;Q4;17;279;619;3579;63;619;0,13;12,83;30,66;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
75;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,118;Q3;15;240;595;3512;48;592;0,08;14,63;32,18;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
76;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,238;Q2;25;349;763;3498;426;763;0,62;10,02;32,44;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
77;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";;-;22;180;0;3468;0;0;0,00;19,27;37,32;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science; Applied Microbiology and Biotechnology; Genetics; Pollution";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
78;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,104;Q4;38;616;365;3387;28;365;0,07;5,50;29,62;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q4)";"Physics and Astronomy"
79;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,105;Q3;19;371;521;3385;23;521;0,04;9,12;28,79;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
80;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,120;Q3;68;340;497;3299;55;497;0,11;9,70;34,27;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
81;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,163;Q3;52;322;478;3274;132;478;0,26;10,17;28,57;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
82;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,101;Q4;58;456;342;3154;12;342;0,04;6,92;28,45;0;0;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
83;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,209;Q2;22;303;795;3103;193;795;0,23;10,24;33,49;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
84;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,113;Q4;20;429;270;3066;36;270;0,13;7,15;32,50;0;0;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
85;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,109;Q3;14;266;527;3043;52;527;0,10;11,44;33,83;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
