Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,107;Q2;7;28;86;729;1;85;0,00;26,04;64,29;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
12;16000154781;"International Fiction Review";journal;"03154149";0,101;Q3;4;12;25;259;1;25;0,00;21,58;33,33;0;0;Canada;Northern America;"International Fiction Association";"2002-2007";"Literature and Literary Theory (Q3)";"Arts and Humanities"
13;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;10;31;334;1;29;0,05;33,40;44,44;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
14;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q3;4;12;33;489;1;32;0,05;40,75;36,36;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
15;16100154774;"Texte";journal;"07158920";0,101;Q3;1;12;33;277;0;32;0,00;23,08;66,67;0;0;Canada;Northern America;"Editions Trintexte";"2002, 2004-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
16;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;24;66;347;0;62;0,00;14,46;45,45;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
17;24887;"Dalhousie Review";journal;"00115827";0,100;Q3;6;35;73;147;1;46;0,02;4,20;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;53;127;55;2;125;0,02;1,04;58,33;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
19;16200154762;"English Studies in Canada";journal;"03170802";0,100;Q4;13;14;114;292;5;112;0,01;20,86;64,29;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
20;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q3;8;11;61;589;0;56;0,00;53,55;61,54;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
21;16100154728;"Voix et Images";journal;"03189201";0,100;Q4;5;41;114;654;4;111;0,04;15,95;51,85;0;0;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
