Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,967;Q1;62;40;69;3443;236;68;2,38;86,08;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,960;Q1;41;24;112;1593;301;100;2,71;66,38;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q1)";"Social Sciences"
14;21100886407;"European Policy Analysis";journal;"23806567";0,928;Q1;22;28;79;1934;322;69;3,02;69,07;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Medicine; Social Sciences"
15;23439;"Politics and Society";journal;"00323292, 15527514";0,885;Q1;81;37;69;0;272;68;4,61;0,00;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;21100835739;"Contemporary Italian Politics";journal;"23248823, 23248831";0,866;Q1;19;41;97;1545;256;84;2,78;37,68;United States;Northern America;"Routledge";"2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,816;Q1;48;23;90;858;291;90;3,48;37,30;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
18;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,800;Q1;23;17;101;464;222;56;3,13;27,29;United States;Northern America;"MIT Press Journals";"2008-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
19;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";0,789;Q1;36;147;184;10932;532;168;2,21;74,37;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
20;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";0,787;Q1;32;45;113;3325;304;113;2,01;73,89;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations (Q1)";"Social Sciences"
21;21101043565;"Journal of Global Security Studies";journal;"20573189, 20573170";0,782;Q1;21;39;169;3112;344;165;2,05;79,79;United States;Northern America;"Oxford University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
22;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,704;Q1;53;35;88;2225;153;80;1,21;63,57;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;19900193691;"Journal of Political Ecology";journal;"10730451";0,675;Q1;35;0;143;0;336;142;1,93;0,00;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
24;4700152270;"State Politics and Policy Quarterly";journal;"15324400";0,656;Q1;46;28;61;1265;108;61;1,88;45,18;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
25;14432;"Daedalus";journal;"00115266, 15486192";0,655;Q1;65;83;183;2350;434;171;2,88;28,31;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
26;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,568;Q1;39;63;806;4254;2974;768;3,56;67,52;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q1); Public Administration (Q2)";"Social Sciences"
27;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,555;Q1;22;44;69;3210;140;69;1,64;72,95;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
28;21100936575;"Journal of Asian Security and International Affairs";journal;"23490039, 23477970";0,538;Q1;10;17;56;1191;61;55;0,95;70,06;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q1)";"Social Sciences"
29;21100915696;"State and Local Government Review";journal;"19433409, 0160323X";0,528;Q1;9;26;77;1389;132;72;1,12;53,42;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Political Science and International Relations (Q1); Public Administration (Q2)";"Social Sciences"
30;145676;"Thunderbird International Business Review";journal;"10964762";0,507;Q1;51;54;170;3603;446;139;2,27;66,72;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Political Science and International Relations (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2)";"Business, Management and Accounting; Social Sciences"
31;5800169383;"Asian Security";journal;"14799855";0,479;Q1;22;15;60;28;62;59;1,11;1,87;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Safety Research (Q2)";"Social Sciences"
32;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,457;Q2;12;66;73;4183;234;72;1,93;63,38;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q1); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
33;12793;"Peace and Conflict";journal;"10781919, 15327949";0,430;Q2;42;45;172;2198;196;166;1,06;48,84;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
34;24664;"Foreign Affairs";journal;"00157120";0,423;Q2;108;92;302;22;706;297;2,08;0,24;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
35;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,417;Q2;33;41;92;2301;128;81;1,05;56,12;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
36;21100904427;"International Journal for Research on Service-Learning and Community Engagement";journal;"23749466";0,408;Q2;6;27;30;1359;38;30;1,17;50,33;United States;Northern America;"Tulane University";"2018-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
37;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,393;Q2;24;57;72;3856;142;65;1,69;67,65;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
38;74283;"Asian Perspective";journal;"02589184";0,391;Q2;26;34;102;1780;139;100;1,58;52,35;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
39;21100912224;"Journal of World-Systems Research";journal;"1076156X";0,389;Q2;8;33;74;1768;82;61;1,11;53,58;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;27733;"Latin American Research Review";journal;"00238791, 15424278";0,386;Q2;54;61;157;3135;126;148;0,61;51,39;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Multidisciplinary (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
41;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,385;Q2;20;46;80;2126;110;67;0,55;46,22;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
42;21100942111;"Journal of Law and Courts";journal;"21646589, 21646570";0,384;Q2;19;0;49;0;66;48;0,84;0,00;United States;Northern America;"Cambridge University Press";"2013-2022";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
43;12100157009;"Politics and Policy";journal;"15555623";0,353;Q2;32;58;150;4169;228;144;1,41;71,88;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
44;21100872361;"American Political Thought";journal;"21611599, 21611580";0,343;Q2;5;30;59;1149;23;59;0,44;38,30;United States;Northern America;"University of Chicago Press";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
45;21100840020;"Perspectives on Terrorism";journal;"23343745";0,338;Q2;19;30;217;2150;288;207;1,16;71,67;United States;Northern America;"International Centre for Counter-Terrorism (ICCT)";"2017-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
46;25158;"Global Governance";journal;"10752846, 19426720";0,330;Q2;67;29;93;1472;121;93;0,75;50,76;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
47;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,323;Q2;18;12;46;486;68;45;1,14;40,50;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Safety Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
48;5600154142;"Asian Journal of Political Science";journal;"02185377";0,304;Q2;21;17;50;1245;79;49;1,36;73,24;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
49;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,296;Q2;14;37;87;2063;109;87;0,92;55,76;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
50;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,292;Q2;34;36;180;2122;93;129;0,42;58,94;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
51;21101090675;"Asia-Pacific Journal: Japan Focus";journal;"15574660";0,290;Q2;8;54;350;1512;185;315;0,39;28,00;United States;Northern America;"Japan Focus";"2019-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
52;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,287;Q2;19;37;105;2191;113;93;1,07;59,22;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
53;5800170634;"Astropolitics";journal;"14777622, 15572943";0,282;Q2;13;12;40;0;41;28;0,74;0,00;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy; Social Sciences"
54;26623;"Alternatives";journal;"21633150, 03043754";0,278;Q2;47;38;32;2436;46;29;1,32;64,11;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
55;25795;"International Journal";journal;"2052465X, 00207020";0,278;Q2;28;41;120;0;112;103;0,80;0,00;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
56;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,272;Q2;33;42;106;2865;197;106;1,79;68,21;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,271;Q2;9;18;61;442;61;56;0,92;24,56;United States;Northern America;"Berghahn Journals";"2014-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
58;145648;"Refuge";journal;"19207336, 02295113";0,260;Q2;31;18;58;1010;65;52;0,80;56,11;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
59;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,253;Q2;20;18;60;1020;58;47;0,83;56,67;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Sociology and Political Science (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
60;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,250;Q2;37;15;40;4209;38;40;1,12;280,60;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
61;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,250;Q2;14;19;58;1020;49;58;0,81;53,68;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
62;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,249;Q3;17;28;60;1607;68;59;1,13;57,39;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
63;5700166926;"Journal of Cold War Studies";journal;"15203972";0,249;Q3;15;32;68;161;44;48;0,40;5,03;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
64;21100928677;"Conflict and Society";journal;"21644543, 21644551";0,244;Q3;6;12;40;688;33;40;0,65;57,33;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
65;15561;"Demokratizatsiya";journal;"10746846";0,243;Q3;29;18;71;1444;57;70;0,61;80,22;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
66;21101089566;"Sexuality, Gender and Policy";journal;"26395355";0,238;Q3;4;21;30;745;25;25;0,75;35,48;United States;Northern America;"John Wiley and Sons Inc.";"2017, 2019-2023";"Cultural Studies (Q2); Gender Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
67;24796;"Asia Pacific Issues";journal;"15220966";0,231;Q3;17;4;14;65;3;14;0,33;16,25;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
68;21101079113;"Journal of Advanced Military Studies";journal;"27702596, 2770260X";0,231;Q3;3;20;69;1917;27;69;0,50;95,85;United States;Northern America;"Marine Corps University Press";"2020-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
69;25988;"Social Research";journal;"0037783X";0,229;Q3;55;43;180;1341;102;160;0,59;31,19;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
70;14047;"Muslim World, The";journal;"14781913, 00274909";0,221;Q3;29;21;99;117;58;96;0,50;5,57;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q1); Religious Studies (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
71;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";0,216;Q3;15;22;66;1237;37;55;0,52;56,23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
72;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";0,211;Q3;8;16;69;105;39;58;0,45;6,56;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
73;26299;"Harvard International Law Journal";journal;"00178063";0,201;Q3;50;5;6;1949;11;6;1,83;389,80;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
74;25690;"Cornell International Law Journal";journal;"00108812";0,194;Q3;34;0;50;0;28;50;0,24;0,00;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
75;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,193;Q3;6;34;99;1927;47;93;0,51;56,68;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
76;21100935790;"Journal of Holocaust Research";journal;"25785656";0,190;Q3;5;31;68;0;30;64;0,44;0,00;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
77;27980;"Modern Judaism";journal;"10863273, 02761114";0,188;Q3;16;5;47;427;20;45;0,39;85,40;United States;Northern America;"Oxford University Press";"1981-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,185;Q3;19;80;436;1649;192;428;0,43;20,61;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
79;21100805729;"Asia Policy";journal;"15592960, 15590968";0,180;Q3;14;45;192;1492;99;189;0,39;33,16;United States;Northern America;"The National Bureau of Asian Research";"2016-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
80;21101164610;"Verge: Studies in Global Asias";journal;"23735058, 23735066";0,172;Q3;5;21;81;855;25;57;0,19;40,71;United States;Northern America;"University of Minnesota Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
81;5600155285;"Parameters";journal;"00311723";0,163;Q3;4;39;131;235;54;116;0,51;6,03;United States;Northern America;"U.S. Army War College";"1982, 2019-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
82;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,159;Q3;28;11;26;563;14;24;0,39;51,18;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
83;21100856146;"IPPR Progressive Review";journal;"25732331";0,147;Q3;9;40;143;0;33;112;0,17;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
84;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,145;Q3;11;9;38;278;8;38;0,16;30,89;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
85;21101062494;"Studies in Media and Communication";journal;"2325808X, 23258071";0,142;Q3;7;142;109;5540;71;108;0,63;39,01;United States;Northern America;"Redfame Publishing Inc.";"2019-2023";"Political Science and International Relations (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
86;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,141;Q4;13;2;8;50;7;8;0,88;25,00;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
87;21101048345;"Journal of Territorial and Maritime Studies";journal;"22886834";0,140;Q4;4;12;32;714;19;27;0,56;59,50;United States;Northern America;"McFarland and Company, Inc";"2019-2023";"Law (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
88;25227;"Harvard International Review";journal;"07391854";0,138;Q4;17;0;35;0;13;30;0,00;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
89;19700188238;"Contemporary Arab Affairs";journal;"17550912, 17550920";0,136;Q4;14;6;63;307;23;60;0,31;51,17;United States;Northern America;"University of California Press";"2008-2022";"Cultural Studies (Q3); Political Science and International Relations (Q4)";"Social Sciences"
90;21100937105;"Advanced Sciences and Technologies for Security Applications";book series;"16135113, 23639466";0,133;Q4;19;164;659;5975;392;1;0,55;36,43;United States;Northern America;"Springer Nature";"2005-2007, 2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Health, Toxicology and Mutagenesis (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
91;21100927990;"Economics of Peace and Security Journal";journal;"1749852X";0,133;Q4;4;10;25;476;12;25;0,46;47,60;United States;Northern America;"EPS Publishing";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
92;11600153439;"North Korean Review";journal;"15512789, 19412886";0,129;Q4;10;10;37;219;11;30;0,23;21,90;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
93;5600156022;"Asia-Pacific Review";journal;"13439006";0,125;Q4;22;17;54;8;15;54;0,31;0,47;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
94;21100942373;"International Arbitration Law Review";journal;"13678272";0,120;Q4;2;17;57;639;5;56;0,13;37,59;United States;Northern America;"Thomson Reuters";"2019-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
95;21101059786;"Economia";journal;"15297470, 15336239";0,116;Q4;4;10;18;458;8;18;0,17;45,80;United States;Northern America;"LSE Press";"2019-2021, 2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
