Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,727;Q3;40;75;217;2922;470;217;1,63;38,96;33,94;1;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,695;Q3;37;40;126;973;233;123;1,43;24,33;27,57;3;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,645;Q3;47;107;340;1905;474;232;1,32;17,80;47,87;4;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,626;Q3;105;137;600;6781;1426;593;2,40;49,50;37,73;3;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,596;Q2;83;259;743;9778;1438;743;1,77;37,75;39,26;3;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,519;Q4;25;42;118;1187;174;117;1,62;28,26;37,35;1;0;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,441;Q3;40;72;244;2802;324;244;1,44;38,92;37,93;1;0;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,399;Q3;66;97;362;3076;528;362;1,42;31,71;36,34;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
19;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,381;Q3;60;214;858;6767;852;854;0,91;31,62;44,46;4;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,334;Q3;23;105;334;3169;195;334;0,52;30,18;46,27;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,312;Q4;30;129;317;5777;212;312;0,69;44,78;34,92;1;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,199;Q4;25;31;165;1244;82;163;0,49;40,13;31,75;3;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
23;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,186;Q4;22;50;189;1457;80;189;0,42;29,14;41,81;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;21100298206;"Journal of Plant Biotechnology";journal;"12292818";0,169;Q4;12;60;163;1860;48;163;0,26;31,00;40,00;0;0;South Korea;Asiatic Region;"Korean Society of Plant Biotechnology";"2012-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;21100455539;"28th International Electric Vehicle Symposium and Exhibition 2015, EVS 2015";conference and proceedings;"-";0,120;-;11;0;323;0;90;322;0,28;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Biomedical Engineering; Biotechnology; Computer Science Applications; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
26;21100242238;"Mass Spectrometry Letters";journal;"20938950, 22334203";0,115;Q4;12;20;66;577;33;66;0,63;28,85;31,43;0;0;South Korea;Asiatic Region;"Korean Society Mass Spectrometry";"2010-2023";"Analytical Chemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";;-;36;27;0;1145;0;0;0,00;42,41;20,00;0;0;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Catalysis; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
28;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;223;672;7217;1218;672;1,60;32,36;30,97;6;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
29;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";;-;23;3;44;82;47;44;1,07;27,33;14,29;1;0;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Animal Science and Zoology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
