Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;3500148027;"Science as Culture";journal;"09505431";0,753;Q1;49;28;72;1575;148;66;2,00;56,25;47,62;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
12;12740;"New Ideas in Psychology";journal;"0732118X";0,669;Q1;51;48;105;2949;232;85;2,59;61,44;40,45;2;3;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
13;15324;"Theory and Psychology";journal;"14617447, 09593543";0,658;Q1;63;69;146;2889;252;134;1,63;41,87;36,78;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
14;5700163567;"Episteme";journal;"17423600";0,649;Q1;41;35;90;1297;77;90;0,89;37,06;17,39;3;1;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
15;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,615;Q1;51;78;150;4241;232;134;1,15;54,37;21,11;4;5;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
16;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,533;Q1;26;45;147;3198;106;139;0,70;71,07;18,03;2;5;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
17;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,454;Q1;27;40;85;2935;126;77;1,12;73,38;31,17;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"History and Philosophy of Science (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
18;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,453;Q1;61;183;613;5531;714;479;0,87;30,22;41,49;10;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
19;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,415;Q1;35;12;42;538;86;31;2,23;44,83;43,90;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
20;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,374;Q2;33;60;134;1347;119;114;1,03;22,45;43,16;19;16;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
21;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,349;Q2;23;25;83;1559;39;80;0,55;62,36;25,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
22;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,326;Q2;50;53;95;3585;97;94;0,80;67,64;37,68;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
23;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,286;Q2;35;23;86;1492;47;83;0,40;64,87;53,49;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
24;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,269;Q2;40;38;113;2327;79;104;0,58;61,24;47,50;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
25;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,258;Q2;21;25;58;947;34;58;0,67;37,88;10,34;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
26;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,240;Q2;32;0;23;0;12;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
27;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,236;Q2;30;37;86;1563;67;78;0,91;42,24;37,50;1;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
28;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,224;Q2;31;29;91;1466;34;82;0,40;50,55;10,34;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
29;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";0,223;Q2;8;12;51;618;22;44;0,46;51,50;20,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"History and Philosophy of Science (Q2); Education (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
30;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,216;Q2;16;42;127;1355;27;111;0,18;32,26;30,00;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
31;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,190;Q3;23;34;81;1738;48;73;0,56;51,12;32,43;0;5;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
32;6500153124;"Theology and Science";journal;"14746719, 14746700";0,183;Q3;15;45;145;14;63;113;0,57;0,31;14,29;0;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
33;6500153126;"History and Technology";journal;"07341512, 14772620";0,174;Q3;30;20;60;1681;40;51;0,59;84,05;66,67;0;7;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
34;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,159;Q3;14;37;86;2074;32;83;0,22;56,05;29,73;0;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
35;30058;"History of Education";journal;"14645130, 0046760X";0,157;Q3;23;42;137;0;68;130;0,42;0,00;53,19;0;13;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
36;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,137;Q3;21;6;27;300;13;27;0,32;50,00;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
37;23662;"Science in Context";journal;"02698897, 14740664";0,137;Q3;32;16;61;1087;19;61;0,26;67,94;47,37;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
38;19321;"Annals of Science";journal;"1464505X, 00033790";0,133;Q3;22;23;47;0;11;46;0,16;0,00;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
39;19600156834;"Icon";journal;"13618113";0,130;Q3;5;16;17;618;4;16;0,24;38,63;32,00;0;7;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q3); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
40;21235;"Endeavour";journal;"18731929, 01609327";0,129;Q3;29;11;54;426;22;53;0,52;38,73;30,00;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
41;15015;"Agricultural History Review";journal;"00021490";0,128;Q3;22;12;43;1228;10;43;0,19;102,33;33,33;0;6;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
42;22677;"Ambix";journal;"17458234, 00026980";0,127;Q3;14;21;56;0;20;53;0,42;0,00;47,62;0;3;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
43;21100371972;"Library and Information History";journal;"17583489, 17583497";0,101;Q4;7;12;34;749;3;31;0,10;62,42;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
44;21101062034;"Music and Science";journal;"20592043";;-;15;30;47;1595;71;45;1,51;53,17;61,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science; Music; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
