Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
329;21101054458;"Korean Journal of Policy Studies";journal;"12255017, 27652807";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul National University - Graduate School of Public Administration";"2017-2022";"Public Administration (Q4)";"Social Sciences"
328;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";0,116;Q4;10;14;68;901;20;68;0,29;64,36;40,91;0;5;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
327;21101089378;"Journal of Policy Studies";journal;"27999130, 28000714";0,116;Q4;5;16;53;1279;12;52;0,28;79,94;57,14;0;11;South Korea;Asiatic Region;"";"2021-2023";"Public Administration (Q4)";"Social Sciences"
326;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,117;Q3;6;18;57;833;22;55;0,18;46,28;41,94;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
325;74673;"Korean Journal of Dermatology";journal;"04944739";0,117;Q4;15;144;523;2081;31;449;0,06;14,45;37,86;0;42;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
324;21100211321;"Journal of East Asia and International Law";journal;"19769229";0,120;Q4;8;23;69;156;14;58;0,20;6,78;23,08;0;13;South Korea;Asiatic Region;"Yijun Institute of International Law";"2011-2023";"Law (Q4)";"Social Sciences"
323;21101068039;"Journal of Neurocritical Care";journal;"25081349";0,120;Q4;5;26;37;535;20;36;0,11;20,58;30,00;0;16;South Korea;Asiatic Region;"Korean Neurocritical Care Society";"2019, 2021-2023";"Advanced and Specialized Nursing (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
322;21100994463;"Korean Journal of Otorhinolaryngology-Head and Neck Surgery";journal;"20926529";0,127;Q4;4;121;341;2456;54;335;0,13;20,30;31,00;0;34;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2019-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
321;21100979258;"Journal of the Korean Society of Radiology";journal;"17382637, 22882928";0,128;Q4;5;122;463;2890;82;439;0,13;23,69;48,01;0;42;South Korea;Asiatic Region;"Korean Society of Radiology";"2019-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
320;21100863063;"Journal of Korean Ophthalmological Society";journal;"20929374, 03786471";0,133;Q4;5;147;637;3122;72;637;0,11;21,24;37,35;0;24;South Korea;Asiatic Region;"Korean Ophthalmological Society";"2018-2023";"Ophthalmology (Q4)";"Medicine"
319;21101080472;"Journal of Korean Academy of Psychiatric and Mental Health Nursing";journal;"12258482, 22884653";0,134;Q4;5;46;105;1336;61;104;0,43;29,04;70,97;0;14;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2019-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
318;21101072357;"Korean Journal of Transplantation";journal;"26718790, 26718804";0,134;Q4;5;41;102;990;25;98;0,27;24,15;32,67;0;17;South Korea;Asiatic Region;"Korean Society for Transplantation";"2019-2023";"Immunology (Q4); Transplantation (Q4)";"Immunology and Microbiology; Medicine"
317;21101039080;"Journal of Radiation Protection and Research";journal;"25081888, 24662461";0,137;Q4;4;25;48;796;30;46;0,63;31,84;21,62;0;6;South Korea;Asiatic Region;"Korean Association for Radiation Protection";"2020-2023";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
316;19900192559;"Korean Journal of Veterinary Research";journal;"24661392, 24661384";0,138;Q4;10;34;117;674;31;117;0,28;19,82;41,96;0;9;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
315;21100901813;"Orillas";journal;"22804390";0,138;Q2;4;28;86;730;12;81;0,07;26,07;58,62;0;0;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
314;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";0,139;Q4;4;31;90;828;31;90;0,39;26,71;37,84;0;3;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science (Q4); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Food Science (Q4); Materials Chemistry (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
313;21101023213;"Exercise Science";journal;"12261726, 23840544";0,141;Q4;5;63;158;2584;52;147;0,32;41,02;37,59;0;10;South Korea;Asiatic Region;"Korean Society of Exercise Physiology";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
312;5700165147;"Journal of Veterinary Clinics";journal;"1598298X";0,141;Q4;8;63;195;1318;39;195;0,21;20,92;39,19;0;14;South Korea;Asiatic Region;"Korean Society of Veterinary Clinics";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
311;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,142;Q3;18;22;124;584;47;123;0,44;26,55;40,66;0;7;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
310;21100403186;"Pediatric Infection and Vaccine";journal;"23841087, 23841079";0,142;Q4;6;22;70;459;22;70;0,39;20,86;57,32;0;15;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2014-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
309;7200153172;"Korean Journal of Materials Research";journal;"12250562";0,144;Q4;11;80;317;1776;84;317;0,28;22,20;27,71;0;19;South Korea;Asiatic Region;"Korea Federation of Science and Technology";"2007-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
308;21100840076;"Journal of Economic Development";journal;"02548372";0,145;Q4;8;28;72;1297;35;71;0,46;46,32;21,67;0;21;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
307;21101051220;"Annals of Child Neurology";journal;"2635909X, 26359103";0,148;Q4;4;40;98;628;25;53;0,21;15,70;50,00;0;5;South Korea;Asiatic Region;"Korean Child Neurology Society";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
306;21101059713;"Annals of Hepato-Biliary-Pancreatic Surgery";journal;"25085859, 25085778";0,148;Q3;9;93;471;1495;178;310;0,20;16,08;22,33;0;43;South Korea;Asiatic Region;"Korean Association of Hepato-Biliary-Pancreatic Surgery";"2019, 2021-2023";"Transplantation (Q3); Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
305;21101038526;"Journal of Applied Mathematics and Informatics";journal;"27341194, 22348417";0,149;Q4;6;88;157;1869;55;157;0,42;21,24;26,14;0;3;South Korea;Asiatic Region;"Korean Society for Computational and Applied Mathematics";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
304;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,149;Q4;21;101;293;3378;91;288;0,27;33,45;30,64;1;56;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
303;21100242238;"Mass Spectrometry Letters";journal;"20938950, 22334203";0,149;Q4;12;21;72;745;34;70;0,42;35,48;42,53;0;5;South Korea;Asiatic Region;"Korean Society Mass Spectrometry";"2010-2023";"Analytical Chemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
302;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";0,150;Q4;10;47;82;2505;53;82;0,56;53,30;39,13;0;20;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
301;21101039609;"Korean Accounting Review";journal;"25087193, 12293288";0,150;Q4;4;46;125;2268;25;125;0,25;49,30;48,91;0;3;South Korea;Asiatic Region;"Korean Accounting Association";"2019-2023";"Accounting (Q4)";"Business, Management and Accounting"
300;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,153;Q4;14;27;70;798;36;69;0,55;29,56;56,15;0;15;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
299;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";0,154;Q3;6;22;58;1429;31;50;0,51;64,95;28,21;2;6;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
298;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,155;Q4;8;97;245;1792;52;245;0,21;18,47;19,78;0;19;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q4)";"Engineering"
297;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,156;Q4;14;93;314;3266;160;313;0,45;35,12;29,86;0;37;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
296;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";0,156;Q4;8;16;61;462;18;61;0,28;28,88;84,44;0;5;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience (Q4); Environmental Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Environmental Science; Health Professions; Medicine; Neuroscience"
295;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,156;Q4;22;51;209;1239;92;208;0,45;24,29;22,58;0;3;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
294;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";0,159;Q4;5;16;45;400;7;45;0,13;25,00;34,78;0;3;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
293;21100316048;"Korean Chemical Engineering Research";journal;"0304128X, 22339558";0,160;Q4;15;82;280;1955;163;280;0,59;23,84;34,25;0;36;South Korea;Asiatic Region;"The Korean Institute of Chemical Engineers";"2014-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
292;21101047190;"Journal of Chest Surgery";journal;"27651614, 27651606";0,163;Q4;5;77;103;1541;46;103;0,45;20,01;26,59;0;32;South Korea;Asiatic Region;"Associacao Brasileira de Engenharia de Producao";"2021-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
291;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,164;Q4;13;56;227;1126;88;227;0,41;20,11;43,88;0;10;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
290;21100935101;"Food Engineering Progress";journal;"22881247, 12264768";0,165;Q4;5;36;143;1277;51;143;0,37;35,47;48,45;0;4;South Korea;Asiatic Region;"Korean Society for Food Engineering";"2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
289;13696;"Polymer (Korea)";journal;"0379153X";0,165;Q4;20;108;367;3238;153;367;0,43;29,98;37,29;0;16;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
288;21101054768;"China and WTO Review";journal;"23838221, 23844388";0,166;Q3;4;20;65;1316;17;58;0,29;65,80;34,48;0;11;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
287;21100866208;"IEIE Transactions on Smart Processing and Computing";journal;"22875255";0,166;Q4;10;58;186;1357;96;186;0,52;23,40;27,08;0;10;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2018-2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
286;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,167;Q1;8;68;163;2373;60;163;0,37;34,90;54,47;0;16;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
285;21100432450;"New Physics: Sae Mulli";journal;"22890041, 03744914";0,167;Q4;10;124;467;2630;107;467;0,25;21,21;29,02;0;9;South Korea;Asiatic Region;"Korean Physical Society";"1989, 2014-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
284;12400154725;"Journal of Magnetics";journal;"12261750";0,169;Q4;20;70;273;1627;143;273;0,44;23,24;28,36;0;5;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
283;5700165171;"Korea Observer";journal;"00233919";0,169;Q3;16;27;73;1729;33;69;0,52;64,04;41,46;0;9;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
282;21101029507;"Journal of Korean Gerontological Nursing";journal;"23838086, 23841877";0,173;Q4;4;42;73;1310;37;73;0,51;31,19;76,92;0;8;South Korea;Asiatic Region;"Korean Gerontological Nursing Society";"2020-2023";"Gerontology (Q4)";"Nursing"
281;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";0,177;Q3;8;8;60;340;51;60;0,76;42,50;52,94;0;3;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
280;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,177;Q3;9;70;202;3402;72;202;0,33;48,60;67,26;0;11;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Engineering; Materials Science; Social Sciences"
279;21100403912;"Seoul Journal of Economics";journal;"12250279";0,177;Q3;7;16;62;688;28;62;0,44;43,00;24,14;0;10;South Korea;Asiatic Region;"Seoul National University";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
278;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,178;Q4;12;245;779;3522;238;779;0,33;14,38;21,89;0;85;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
277;21100889702;"Asia Pacific Journal of Information Systems";journal;"22885404, 22886818";0,179;Q3;8;38;111;3043;73;111;0,63;80,08;34,15;0;9;South Korea;Asiatic Region;"Korean Society of Management Information Systems";"2018-2023";"Sociology and Political Science (Q3); Information Systems and Management (Q4)";"Decision Sciences; Social Sciences"
276;21100229212;"Asian Women";journal;"1225925X";0,181;Q3;10;22;47;1045;27;44;0,63;47,50;58,54;0;16;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
275;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,182;Q4;13;64;192;1178;95;192;0,51;18,41;31,01;0;13;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
274;21101057018;"Journal of Engineering Geology";journal;"22877169, 12265268";0,183;Q4;4;49;135;1199;29;135;0,22;24,47;20,86;0;7;South Korea;Asiatic Region;"Korean Society of Engineering Geology";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
273;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,183;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Nursing (miscellaneous) (Q3); Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
272;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";0,184;Q1;3;16;47;538;9;46;0,29;33,63;57,14;0;2;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
271;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,184;Q4;54;298;1067;9163;693;1056;0,66;30,75;23,06;0;37;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
270;21100820673;"Journal of the Korean Society for Precision Engineering";journal;"12259071, 22878769";0,184;Q3;9;114;368;1883;127;367;0,33;16,52;16,36;0;37;South Korea;Asiatic Region;"Korean Society for Precision Engineeing";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
269;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";0,185;Q1;2;43;115;1065;20;115;0,21;24,77;62,16;0;14;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
268;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";0,186;Q3;10;42;116;893;79;115;0,68;21,26;29,59;0;11;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
267;28334;"Ocean and Polar Research";journal;"1598141X";0,186;Q3;16;29;80;1266;34;76;0,42;43,66;31,82;0;8;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
266;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,189;Q4;24;49;157;1649;58;154;0,40;33,65;48,89;0;10;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
265;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,189;Q4;22;63;220;2654;167;220;0,61;42,13;44,23;0;23;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
264;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,190;Q3;8;39;68;1575;62;68;0,67;40,38;37,27;0;9;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
263;21101040208;"Journal of the Architectural Institute of Korea";journal;"27336239, 27336247";0,190;Q2;5;332;525;6539;158;523;0,30;19,70;36,35;0;126;South Korea;Asiatic Region;"Architectural Institute of Korea";"2020-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
262;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,191;Q4;15;19;75;604;33;75;0,52;31,79;24,49;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
261;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,191;Q4;8;43;102;2172;108;102;1,08;50,51;52,31;0;21;South Korea;Asiatic Region;"Seorim";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
260;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,193;Q4;24;60;178;1846;119;178;0,61;30,77;43,93;0;15;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
259;21101030339;"Korean Journal of English Language and Linguistics";journal;"25867474, 15981398";0,194;Q2;5;82;141;3091;50;141;0,37;37,70;52,34;0;18;South Korea;Asiatic Region;"The Korean Association for the Study of English Language and Linguistics";"2019-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
258;21101039471;"Korean Journal of Medicinal Crop Science";journal;"22880186, 12259306";0,195;Q3;6;40;118;1564;90;117;0,73;39,10;34,27;0;7;South Korea;Asiatic Region;"Korean Society of Medicinal Crop Science";"2019-2023";"Pharmaceutical Science (Q3); Agronomy and Crop Science (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
257;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";0,195;Q4;12;133;337;2059;116;337;0,36;15,48;18,55;0;19;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q4)";"Engineering"
256;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";0,200;Q4;7;62;177;1273;78;177;0,40;20,53;25,85;0;3;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
