Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5800207635;"Theoria (Spain)";journal;"04954548";0,243;Q2;17;23;61;651;54;60;0,86;28,30;10,71;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
12;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;24;50;643;2;47;0,06;26,79;19,05;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
13;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;15;60;623;4;59;0,03;41,53;15,38;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
14;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,102;Q3;3;8;10;620;0;9;0,00;77,50;14,29;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q3)";"Arts and Humanities"
15;19600157795;"Teorema";journal;"02101602";0,165;Q2;10;35;110;510;22;101;0,14;14,57;5,56;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
16;21100828018;"SVMMA";journal;"20147023";0,102;Q3;4;14;12;379;0;10;0,00;27,07;58,33;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
17;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;9;34;287;0;32;0,00;31,89;70,00;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
18;19700173108;"Convivium";journal;"00108235";0,101;Q4;4;9;30;279;0;29;0,00;31,00;63,64;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
19;29135;"Aurora";book series;"20149107, 15755045";;-;3;10;28;278;0;24;0,00;27,80;70,00;0;0;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy";"Arts and Humanities"
20;21100837207;"Con-textos Kantianos";journal;"23867655";;-;5;12;0;177;0;0;0,00;14,75;54,55;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy";"Arts and Humanities"
21;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,101;Q4;2;18;36;175;2;33;0,06;9,72;30,77;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
22;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";;-;9;1;0;17;0;0;0,00;17,00;0,00;0;0;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"Economics and Econometrics; History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
