Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,939;Q1;107;107;402;10462;1269;401;2,93;97,78;40,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;15600154722;"ICSPC 2007 Proceedings - 2007 IEEE International Conference on Signal Processing and Communications";conference and proceedings;"-";0,124;-;16;0;398;0;125;395;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
13;20664;"Current Drug Targets";journal;"18735592, 13894501";1,356;Q1;119;159;397;17091;1370;355;3,09;107,49;38,14;11;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,157;Q3;28;159;390;2165;99;348;0,29;13,62;19,12;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
15;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,305;Q3;61;120;370;2308;431;344;1,09;19,23;28,71;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;21100229130;"Turkish Acoustical Society - 36th International Congress and Exhibition on Noise Control Engineering, INTER-NOISE 2007 ISTANBUL";conference and proceedings;"-";0,131;-;10;0;350;0;70;342;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
17;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,625;Q2;76;89;349;2231;543;294;1,50;25,07;32,53;28;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
18;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,204;Q3;39;135;342;2687;192;328;0,49;19,90;53,02;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
19;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,100;Q4;16;119;338;2547;21;338;0,06;21,40;32,18;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,138;Q3;40;138;333;3451;98;320;0,25;25,01;38,62;3;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;27495;"Annals of Saudi Medicine";journal;"02564947";0,257;Q3;54;109;331;1846;251;256;0,73;16,94;27,80;21;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;24196;"Scientia Iranica";journal;"10263098";0,206;Q2;65;160;313;4092;132;313;0,42;25,58;12,87;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
23;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,360;Q1;112;157;305;16520;817;265;2,59;105,22;30,24;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
24;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,133;Q3;35;89;303;1749;60;301;0,18;19,65;33,55;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;5100152301;"Milli Egitim";journal;"13025600";0,115;Q4;9;92;300;2176;23;293;0,06;23,65;35,56;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
26;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,180;Q2;23;94;287;2316;69;287;0,26;24,64;14,69;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
27;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,522;Q2;81;90;285;3150;327;266;0,84;35,00;25,53;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
28;18057;"Neurosciences";journal;"13196138";0,141;Q4;29;78;284;942;25;273;0,10;12,08;29,26;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
29;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,256;Q2;37;114;283;3563;217;283;0,70;31,25;35,98;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,193;Q3;53;66;281;1751;139;279;0,41;26,53;29,76;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
31;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,194;Q3;30;72;272;90;113;270;0,32;1,25;36,25;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
32;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,822;Q1;70;99;271;5804;677;243;2,63;58,63;31,08;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,268;Q3;38;86;266;1847;128;250;0,44;21,48;17,24;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
34;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,208;Q3;24;85;262;1818;120;260;0,44;21,39;51,89;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
35;18884;"SENDROM";journal;"10165134";0,100;Q4;5;71;254;1076;3;238;0,01;15,15;52,63;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
36;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,195;Q3;23;62;249;0;126;247;0,39;0,00;40,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,167;Q3;30;120;241;2369;102;237;0,36;19,74;16,67;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
38;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,226;Q3;53;92;240;3207;193;240;0,80;34,86;30,63;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
39;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,256;Q3;42;82;237;1719;125;235;0,39;20,96;32,13;4;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
40;70974;"Turk Uroloji Dergisi";journal;"13005804";0,115;Q4;21;78;234;1878;30;234;0,11;24,08;8,06;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
41;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,354;Q1;108;86;228;7351;984;208;4,00;85,48;41,47;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,236;Q1;103;86;225;5566;1105;214;4,88;64,72;37,24;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,299;Q3;34;97;225;2341;150;223;0,62;24,13;17,66;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
44;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,432;Q2;44;66;222;1871;267;194;1,22;28,35;41,10;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
45;130034;"Current Alzheimer Research";journal;"18755828, 15672050";2,034;Q1;103;85;219;4077;1165;208;5,31;47,96;36,98;11;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
46;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,418;Q3;50;48;219;1854;345;219;1,49;38,63;34,70;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
47;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,113;Q4;13;57;215;1025;18;208;0,06;17,98;34,83;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
48;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,225;Q3;27;242;212;6621;130;207;0,61;27,36;28,94;0;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
49;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,177;Q3;28;77;211;1583;73;193;0,24;20,56;26,72;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
50;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,241;Q3;36;110;208;1976;147;146;0,60;17,96;29,01;11;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
51;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,117;Q4;15;56;206;0;37;206;0,19;0,00;24,42;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
52;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,744;Q2;63;64;205;1403;267;152;1,10;21,92;32,64;16;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
53;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,160;Q2;23;64;205;1482;81;195;0,32;23,16;48,33;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
54;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,103;Q4;29;60;203;1613;7;202;0,01;26,88;49,18;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
55;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,136;Q3;27;90;203;2641;45;203;0,22;29,34;31,39;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,279;Q3;32;71;201;1527;123;188;0,33;21,51;42,06;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
57;17500154904;"2008 3rd International Conference on Pervasive Computing and Applications, ICPCA08";conference and proceedings;"-";0,125;-;8;0;194;0;55;191;0,28;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
58;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,125;Q4;14;62;194;1351;24;189;0,12;21,79;56,17;1;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
59;28569;"Gulhane Medical Journal";journal;"13020471";0,127;Q4;14;64;192;1293;20;192;0,09;20,20;19,18;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,323;Q2;37;72;191;1073;157;176;0,63;14,90;15,46;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
61;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";;-;14;89;190;2274;4;190;0,03;25,55;37,12;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous)";"Medicine"
62;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,110;Q4;5;52;189;1265;2;171;0,01;24,33;11,97;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
63;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,204;Q3;54;61;188;1394;68;177;0,35;22,85;34,08;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;5800207819;"Milli Folklor";journal;"13003984";0,100;Q4;12;81;186;1495;8;181;0,05;18,46;40,26;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
65;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,140;Q3;25;57;184;1092;32;177;0,14;19,16;38,42;2;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
66;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,333;Q2;34;67;180;1710;124;180;0,76;25,52;27,22;3;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
67;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;38;174;416;0;174;0,00;10,95;17,07;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
68;16175;"Medicine and Law";journal;"07231393";0,171;Q3;22;44;174;1487;64;160;0,37;33,80;62,96;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
69;21100496346;"Turkish Acoustical Society - 36th International Congress and Exhibition on Noise Control Engineering, INTER-NOISE 2007 ISTANBUL";conference and proceedings;"-";0,103;-;6;0;172;0;18;168;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
70;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,323;Q2;53;56;168;1826;162;167;0,82;32,61;21,64;1;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Food Science (Q2); Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
71;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,368;Q2;47;59;167;1868;189;166;1,45;31,66;32,87;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
72;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,467;Q2;48;43;166;1822;141;130;0,75;42,37;37,04;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
73;22075;"Current Genomics";journal;"13892029, 18755488";1,253;Q2;77;63;166;5957;465;163;2,86;94,56;41,33;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;52;164;1009;15;156;0,10;19,40;50,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
75;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,610;Q1;52;88;163;4067;335;162;2,13;46,22;32,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;81;163;2093;18;148;0,10;25,84;68,86;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
77;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,125;Q4;40;59;161;1671;40;153;0,26;28,32;35,36;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,141;Q3;33;65;160;1607;39;160;0,22;24,72;28,26;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
79;19700174982;"Tanaffos";journal;"17350344";0,112;Q4;21;49;159;895;24;149;0,16;18,27;34,72;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
80;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,125;Q4;35;74;156;1270;15;118;0,12;17,16;31,40;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,104;Q4;10;49;154;917;6;154;0,04;18,71;15,48;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
82;28125;"Bahrain Medical Bulletin";journal;"10128298";0,102;Q4;14;38;152;475;5;129;0,02;12,50;28,81;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,455;Q2;53;65;152;1147;211;152;1,03;17,65;34,21;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
84;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,130;Q4;23;65;150;1263;36;115;0,22;19,43;50,65;1;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
85;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,846;Q1;96;86;147;10049;656;130;3,62;116,85;48,67;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
86;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,604;Q1;96;73;147;6571;560;141;4,10;90,01;37,36;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,131;Q4;32;76;145;1803;33;137;0,23;23,72;37,28;0;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
88;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,673;Q1;72;51;144;1910;394;143;1,81;37,45;31,45;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
89;18400156709;"Kuwait Medical Journal";journal;"16078047";0,115;Q4;11;61;144;1269;12;136;0,09;20,80;30,12;0;0;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,211;Q3;36;53;143;1488;75;134;0,38;28,08;44,96;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
91;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;83;143;1765;20;131;0,10;21,27;41,06;1;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
92;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,207;Q2;25;47;142;1142;67;142;0,38;24,30;7,14;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
93;19600166219;"Koomesh";journal;"16087046";0,100;Q4;17;47;142;1087;6;142;0,05;23,13;36,53;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
