Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,366;Q2;19;60;168;2569;244;168;1,48;42,82;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
18;19700182112;"Medicina Fluminensis";journal;"18476864";0,131;Q4;10;58;168;1528;40;166;0,35;26,34;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21101133425;"Tehnicki Glasnik";journal;"18485588, 18466168";0,209;Q3;8;87;166;2239;164;166;0,99;25,74;Croatia;Eastern Europe;"University North";"2021-2023";"Engineering (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
20;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,184;Q4;14;33;187;1674;84;163;0,39;50,73;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q4)";"Social Sciences"
21;21100198903;"Bogoslovska Smotra";journal;"03523101";0,118;Q3;4;49;168;151;13;157;0,05;3,08;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
22;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";0,297;Q3;19;73;156;3540;387;152;2,61;48,49;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Electrochemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
23;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,377;Q2;23;48;150;2551;331;147;2,35;53,15;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Environmental Science (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
24;4700152452;"Biochemia Medica";journal;"13300962";0,691;Q2;54;37;153;1183;517;145;3,77;31,97;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21798;"Farmaceutski Glasnik";journal;"00148202";0,110;Q4;6;90;162;394;1;142;0,00;4,38;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;21100855883;"International Journal of Electrical and Computer Engineering Systems";journal;"18477003, 18476996";0,206;Q4;9;116;141;3773;156;141;1,08;32,53;Croatia;Eastern Europe;"J.J. Strossmayer University of Osijek , Faculty of Electrical Engineering, Computer Science and Information Technology";"2016-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
27;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,450;Q2;80;49;142;2693;385;140;2,49;54,96;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
28;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,100;Q4;4;24;145;455;3;136;0,02;18,96;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
29;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,148;Q1;2;43;141;1005;5;134;0,06;23,37;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
30;90173;"Drvna Industrija";journal;"00126772";0,193;Q3;25;45;131;1809;118;131;0,78;40,20;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
31;26800;"Pomorstvo";journal;"13320718";0,201;Q3;13;26;127;976;103;127;0,63;37,54;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Ocean Engineering (Q4)";"Engineering; Social Sciences"
32;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,413;Q2;67;45;123;2078;300;123;2,30;46,18;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;86017;"Sumarski List";journal;"03731332";0,185;Q4;17;45;138;1752;60;123;0,43;38,93;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
34;19700170277;"Nova Prisutnost";journal;"13342312";0,118;Q3;5;43;126;1362;22;122;0,19;31,67;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
35;16523;"Tourism";journal;"18491545, 13327461";0,362;Q2;30;51;125;3599;301;122;2,33;70,57;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
36;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,213;Q3;26;40;122;1610;118;121;0,79;40,25;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,114;Q3;3;0;122;0;7;119;0,03;0,00;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q3)";"Arts and Humanities"
38;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,220;Q2;11;40;129;1385;118;119;1,00;34,63;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Law (Q2); Automotive Engineering (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
39;21100199852;"Crkva u Svijetu";journal;"03524000";0,142;Q2;5;59;124;512;12;115;0,10;8,68;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
40;32878;"Collegium Antropologicum";journal;"03506134";0,132;Q3;49;27;114;855;26;114;0,28;31,67;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
41;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,194;Q3;7;56;118;1460;36;113;0,36;26,07;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
42;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,392;Q2;18;33;111;1334;168;111;1,43;40,42;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
43;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,396;Q3;43;33;114;1555;249;111;1,86;47,12;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21233;"Management";journal;"18463363, 13310194";0,251;Q3;21;33;113;1751;152;111;0,97;53,06;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
45;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,223;Q3;19;28;110;1031;112;107;1,05;36,82;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
46;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,169;Q4;28;25;154;428;67;106;0,32;17,12;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
47;20325;"Transactions of Famena";journal;"13331124, 18491391";0,310;Q3;18;26;106;876;146;106;1,46;33,69;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q3)";"Engineering"
48;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,260;Q3;22;50;107;3120;161;105;1,29;62,40;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
49;21100202124;"Obnovljeni Zivot";journal;"03513947";0,142;Q2;4;47;109;1036;12;104;0,07;22,04;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
50;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,128;Q3;7;23;111;701;24;104;0,14;30,48;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
51;19400158604;"Kinesiology";journal;"13311441";0,405;Q2;31;35;105;1526;136;103;1,11;43,60;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
52;11600153828;"Psihologijske Teme";journal;"13320742";0,217;Q4;24;34;107;1985;70;103;0,53;58,38;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
53;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,612;Q1;34;33;102;1510;265;102;2,70;45,76;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
54;19900192542;"Engineering Review";journal;"13309587";0,186;Q4;14;30;102;909;63;102;0,71;30,30;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
55;21175;"Natura Croatica";journal;"13300520";0,269;Q3;23;37;103;1662;55;102;0,52;44,92;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,220;Q3;19;30;108;1429;57;101;0,53;47,63;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
57;20620;"Ekonomski Pregled";journal;"04247558";0,152;Q4;12;34;102;1760;52;101;0,41;51,76;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
58;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,147;Q3;6;33;101;1396;16;101;0,13;42,30;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q3)";"Social Sciences"
59;19361;"Sigurnost";journal;"03506886";0,140;Q4;6;41;139;842;25;97;0,17;20,54;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
60;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,801;Q2;35;24;93;1386;489;93;4,88;57,75;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences"
61;18468;"Medicus";journal;"1330013X";0,111;Q4;8;21;97;609;4;92;0,03;29,00;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
62;32733;"Brodogradnja";journal;"18455859, 0007215X";0,735;Q1;19;32;91;1221;293;91;3,85;38,16;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q2)";"Engineering"
63;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;0;93;0;3;91;0,02;0,00;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
64;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,144;Q4;54;21;92;994;35;90;0,44;47,33;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
65;21100826264;"Diacovensia";journal;"13302655, 1849014X";0,138;Q2;2;28;96;164;8;88;0,11;5,86;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies (Q2)";"Arts and Humanities"
66;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,160;Q2;5;17;100;402;23;86;0,25;23,65;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
67;23425;"Politicka Misao";journal;"18468721, 00323241";0,128;Q3;10;27;92;1507;21;86;0,27;55,81;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,315;Q3;51;25;84;1032;159;84;1,77;41,28;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
69;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,108;Q4;9;6;86;150;10;82;0,13;25,00;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
70;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,318;Q3;30;19;82;668;108;81;1,04;35,16;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
71;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";0,106;Q3;1;16;84;110;2;79;0,02;6,88;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;5800207799;"Fluminensia";journal;"03534642";0,132;Q2;7;29;79;962;12;78;0,16;33,17;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;19400158636;"Sociologija i Prostor";journal;"18465226";0,159;Q3;11;22;89;980;42;78;0,53;44,55;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
74;21101021139;"Sic";journal;"18477755";0,100;Q4;2;24;78;580;3;76;0,05;24,17;Croatia;Eastern Europe;"University of Zadar";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
75;21100945716;"Croatian and Comparative Public Administration";journal;"18480357, 18492150";0,170;Q3;4;26;75;964;33;75;0,39;37,08;Croatia;Eastern Europe;"Institute for Public Administration,  Croatian and Comparative Public Administration";"2019-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
76;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,283;Q3;24;24;75;1144;96;75;1,33;47,67;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
77;21101060318;"Textile and Leather Review";journal;"26236281, 26236257";0,260;Q3;8;45;77;1734;130;75;1,66;38,53;Croatia;Eastern Europe;"idd3";"2018-2023";"Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
78;24103;"Nase More";journal;"04696255";0,194;Q3;20;24;83;856;71;74;0,87;35,67;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Process Chemistry and Technology (Q3); Ocean Engineering (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
79;5600153400;"Synthesis Philosophica";journal;"03527875";0,106;Q4;11;17;76;381;6;73;0,04;22,41;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
80;21101021138;"Annales Instituti Archaeologici";journal;"18486363";0,163;Q3;3;12;72;442;17;71;0,22;36,83;Croatia;Eastern Europe;"Institut za Arheologiju";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
81;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,167;Q3;16;27;78;945;54;71;0,63;35,00;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
82;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,133;Q4;11;8;79;391;12;71;0,09;48,88;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
83;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,126;Q3;12;20;74;755;6;70;0,11;37,75;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
84;21100846160;"Jahr";journal;"18487874, 18476376";0,134;Q4;5;11;75;336;26;70;0,49;30,55;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
85;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,149;Q4;11;15;72;821;23;69;0,37;54,73;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Education (Q4); Health (social science) (Q4); Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
86;4700152292;"Glasnik Matematicki";journal;"0017095X";0,241;Q3;19;21;66;479;29;66;0,48;22,81;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
87;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;0;74;0;2;66;0,00;0,00;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
88;21101019252;"Anafora";journal;"24595160, 18492339";0,107;Q3;2;18;67;883;2;65;0,02;49,06;Croatia;Eastern Europe;"University of Osijek - Faculty of Humanities and Social Sciences";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
89;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";0,134;Q3;4;11;66;481;20;65;0,29;43,73;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
90;16841;"Podravina";journal;"13335286";0,116;Q4;7;8;66;170;10;65;0,09;21,25;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
91;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,212;Q4;16;20;65;760;45;65;0,73;38,00;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
92;29731;"Acta Adriatica";journal;"00015113, 18460453";0,204;Q4;26;21;64;867;67;64;1,07;41,29;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
93;21100841779;"ADMET and DMPK";journal;"18487718";0,533;Q1;21;39;67;2624;225;64;3,36;67,28;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
94;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,163;Q4;11;18;66;798;16;64;0,18;44,33;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
