Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
140;6000152879;"Arts of Asia";journal;"00044083";0,102;Q3;3;0;15;0;0;14;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
139;21101021414;"Journal of Asian Humanities at Kyushu University";journal;"24334855, 24334391";0,102;Q4;3;4;24;107;3;24;0,13;26,75;25,00;0;0;Japan;Asiatic Region;"Kyushu University";"2016-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
138;21100892239;"Journal of Indian Council of Philosophical Research";journal;"23639962, 09707794";0,102;Q4;5;20;91;451;10;84;0,07;22,55;22,22;0;2;India;Asiatic Region;"Springer India";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
137;21101124341;"Ex-position";journal;"2663032X, 27094103";0,103;Q3;3;13;53;323;7;44;0,03;24,85;44,44;0;2;Taiwan;Asiatic Region;"National Taiwan University Department of Foreign Languages and Literatures";"2018-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
136;21101154267;"Humanitas Taiwanica";journal;"10152687";0,103;Q3;0;0;10;0;0;10;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University";"2022";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
135;21101108508;"IAFOR Journal of Cultural Studies";journal;"21874905";0,103;Q4;2;15;32;513;5;32;0,18;34,20;47,37;0;3;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
134;19900193213;"IUP Journal of English Studies";journal;"09733728";0,103;Q3;5;41;134;806;13;126;0,02;19,66;52,00;0;11;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
133;21100975676;"Journal of Ancient Civilizations";journal;"10049371";0,103;Q4;3;0;29;0;5;24;0,18;0,00;0,00;0;0;China;Asiatic Region;"Institute for the History of Ancient Civilizations";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
132;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,103;Q4;3;25;90;463;4;78;0,05;18,52;54,55;0;2;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
131;21101098863;"Southeast of Now";journal;"24249947, 24250147";0,103;Q3;2;18;66;399;7;47;0,09;22,17;35,71;0;2;Singapore;Asiatic Region;"NUS Press Pte Ltd";"2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
130;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";0,103;Q3;3;7;57;184;3;53;0,07;26,29;0,00;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
129;21101097260;"Chinese Medical Ethics";journal;"10018565";0,104;Q4;2;232;531;1653;43;530;0,08;7,13;52,65;0;77;China;Asiatic Region;"Editorial department of Chinese Medical Ethics";"2021-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
128;300147007;"Tamkang Review";journal;"00492949";0,104;Q3;5;7;29;196;4;28;0,00;28,00;50,00;0;1;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
127;13462;"Islamic Studies";journal;"05788072";0,105;Q4;3;18;53;200;3;49;0,03;11,11;26,32;0;3;Pakistan;Asiatic Region;"Islamic Research Institute";"1971, 1978, 1989, 2019-2023";"Cultural Studies (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
126;21100872188;"Situations";journal;"22887822, 22881204";0,105;Q4;4;9;34;353;6;30;0,10;39,22;60,00;0;2;South Korea;Asiatic Region;"Yonsei Institute for English Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
125;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,107;Q3;2;16;16;1418;1;16;0,06;88,63;18,75;0;3;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
124;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,107;Q4;6;11;32;389;3;32;0,05;35,36;46,15;0;3;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
123;21100218383;"Al-Shajarah";journal;"13946870";0,108;Q3;7;17;33;645;6;26;0,10;37,94;10,00;0;2;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
122;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,108;Q3;5;17;42;602;4;40;0,06;35,41;35,00;0;1;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
121;21100880190;"Taida Journal of Art History";journal;"10232095";0,108;Q3;1;1;21;70;3;21;0,15;70,00;100,00;0;1;Taiwan;Asiatic Region;"National Taiwan University";"2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
120;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,109;Q4;9;6;39;234;6;34;0,13;39,00;37,50;0;2;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q4); Conservation (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
119;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,110;Q3;12;7;18;88;4;18;0,00;12,57;57,14;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"History (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
118;21100211306;"Hamdard Islamicus";journal;"02507196";0,111;Q3;3;7;112;389;20;105;0,23;55,57;30,77;0;1;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
117;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,111;Q4;4;24;53;1127;8;44;0,10;46,96;57,14;0;9;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
116;21101085528;"Suvannabhumi: Multidisciplinary Journal of Southeast Asian Studies";journal;"27997839, 2092738X";0,111;Q3;2;21;49;1114;8;46;0,24;53,05;41,67;0;6;South Korea;Asiatic Region;"Busan University of Foreign Studies";"2019-2023";"Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
115;5600153982;"Acta Koreana";journal;"15207412";0,112;Q4;8;16;42;707;5;34;0,17;44,19;37,50;0;1;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
114;21101052735;"International Journal of Asia Digital Art and Design";journal;"21897441, 17388074";0,112;Q3;1;3;20;106;3;20;0,18;35,33;20,00;0;0;Japan;Asiatic Region;"Asia Digital Art and Design Association";"2019-2023";"Visual Arts and Performing Arts (Q3); Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Arts and Humanities; Computer Science"
113;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,112;Q4;9;29;59;704;6;59;0,00;24,28;39,29;0;11;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
112;21100933803;"Manusya";journal;"26659077, 08599920";0,115;Q3;3;14;69;525;19;67;0,17;37,50;54,55;0;3;Thailand;Asiatic Region;"Chulalongkorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
111;21101090013;"Journal of Confucian Philosophy and Culture";journal;"27341356, 1598267X";0,116;Q3;1;14;30;511;6;28;0,20;36,50;27,27;0;0;South Korea;Asiatic Region;"Institute of Confucian Philosophy and Culture, Sungkyunkwan University";"2021-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
110;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,116;Q2;7;26;52;1091;13;52;0,19;41,96;38,30;0;6;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
109;21100899305;"SARE";journal;"0127046X";0,116;Q2;3;24;77;516;12;54;0,08;21,50;50,00;0;5;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
108;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";0,117;Q3;5;19;51;15;9;51;0,06;0,79;47,83;0;4;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
107;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,119;Q2;6;13;33;598;6;33;0,22;46,00;33,33;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
106;21101070995;"Journal of Foreign Languages and Cultures";journal;"20964374";0,121;Q2;1;26;77;413;5;73;0,08;15,88;42,31;0;1;China;Asiatic Region;"Hunan Normal University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
105;21100880189;"Ancient Asia";journal;"20425937";0,122;Q2;4;4;37;102;9;37;0,23;25,50;40,00;0;0;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
104;21100213000;"Dialogue";journal;"02428962";0,124;Q3;10;50;125;1140;9;119;0,07;22,80;43,94;0;5;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
103;21100901813;"Orillas";journal;"22804390";0,124;Q2;4;45;55;1327;10;53;0,18;29,49;63,64;0;3;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
102;17214;"Studies in History";journal;"02576430, 0973080X";0,124;Q3;16;12;28;142;8;27;0,06;11,83;30,00;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q3)";"Arts and Humanities"
101;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,125;Q3;10;26;114;1053;26;114;0,24;40,50;48,72;0;8;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
100;21101134368;"Japan Review";journal;"09150986, 24343129";0,126;Q3;3;0;22;0;7;22;0,15;0,00;0,00;0;0;Japan;Asiatic Region;"International Research Center for Japanese Studies";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
99;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";0,128;Q2;3;15;47;666;19;47;0,31;44,40;23,08;0;9;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
98;21101152617;"Journal of Chinese Architecture and Urbanism";journal;"27175626";0,128;Q3;2;28;31;1096;6;29;0,14;39,14;38,57;0;22;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities; Engineering"
97;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";0,129;Q2;2;16;37;445;12;37;0,36;27,81;78,95;0;7;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
96;21100398822;"Journal of Design";journal;"16068327";0,129;Q2;6;11;52;491;7;52;0,15;44,64;52,17;0;5;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
95;21101070310;"Thammasat Review";journal;"08595747, 26300303";0,129;Q3;4;25;64;1496;27;64;0,49;59,84;50,00;0;10;Thailand;Asiatic Region;"Thammasat University";"2019-2023";"History and Philosophy of Science (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";0,129;Q2;2;67;390;1663;10;390;0,02;24,82;41,18;0;6;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
93;21100205318;"Asiatic";journal;"19853106";0,133;Q2;6;22;94;507;18;89;0,21;23,05;40,91;0;7;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
92;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";0,133;Q2;3;6;41;234;9;40;0,21;39,00;57,14;0;1;China;Asiatic Region;"Science China Press";"2017-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
91;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,135;Q3;8;20;66;361;12;63;0,00;18,05;21,74;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q3)";"Arts and Humanities"
90;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,135;Q3;5;5;30;161;13;29;0,47;32,20;16,67;0;1;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
89;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,139;Q2;12;26;65;1219;29;53;0,20;46,88;17,39;0;7;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;21100967513;"SPAFA Journal";journal;"08581975, 25868721";0,139;Q2;3;9;30;353;13;28;0,53;39,22;38,46;0;4;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organization Regional Centre for Archaeology and Fine Arts (SEAMEO SPAFA)";"2019-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
87;21101007249;"Humanities, Arts and Social Sciences Studies";journal;"26300079";0,143;Q3;3;60;151;2175;49;151;0,30;36,25;51,14;0;29;Thailand;Asiatic Region;"Silpakorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
86;17700154909;"Kritika Kultura";journal;"1656152X";0,143;Q2;9;56;116;1588;27;103;0,21;28,36;66,67;0;15;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;21101133223;"Teosofi: Jurnal Tasawuf dan Pemikiran Islam";journal;"20887957, 2442871X";0,143;Q2;2;4;14;242;7;14;0,50;60,50;11,11;0;0;Indonesia;Asiatic Region;"Faculty of Ushuluddin and Philosophy, Sunan Ampel State Islamic University Surabaya";"2022-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
84;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,143;Q2;3;9;25;244;13;24;0,50;27,11;50,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Cultural Studies (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
83;21100857529;"Journal of Silk";journal;"10017003";0,146;Q2;7;198;481;5096;144;481;0,31;25,74;48,97;0;79;China;Asiatic Region;"China Silk Association";"2017-2023";"Cultural Studies (Q2); History (Q2); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
82;21101039406;"Nakhara: Journal of Environmental Design and Planning";journal;"26512416, 26729016";0,146;Q2;3;21;62;766;28;62;0,27;36,48;40,00;0;14;Thailand;Asiatic Region;"Chulalongkorn University - Faculty of Architecture";"2019-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
81;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,157;Q2;6;14;174;288;41;174;0,25;20,57;42,86;0;5;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Materials Science; Social Sciences"
80;21100211359;"Purushartha";journal;"0975024X";0,157;Q2;5;10;57;452;22;57;0,35;45,20;57,14;0;4;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q2); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
79;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,158;Q3;9;73;217;3519;72;217;0,36;48,21;72,32;0;7;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Engineering; Materials Science; Social Sciences"
78;5700165171;"Korea Observer";journal;"00233919";0,159;Q3;16;24;77;1527;30;76;0,29;63,63;51,28;0;11;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
77;21100866742;"Kritike";journal;"19087330";0,159;Q2;3;29;62;706;7;62;0,09;24,34;22,22;0;2;Philippines;Asiatic Region;"Department of Philosophy, University of Santo Tomas";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
76;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";0,162;Q3;6;18;61;953;26;59;0,39;52,94;43,75;1;6;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
75;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,162;Q2;6;20;87;575;11;77;0,11;28,75;9,52;0;3;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q2)";"Arts and Humanities"
74;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";0,168;Q2;4;18;55;929;44;55;1,03;51,61;21,95;0;9;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
73;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,170;Q2;13;10;67;383;35;67;0,43;38,30;14,29;0;4;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
72;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,171;Q2;3;41;123;1499;40;123;0,32;36,56;22,67;0;8;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
71;21100854118;"Wacana";journal;"14112272, 24076899";0,172;Q3;6;26;80;1151;32;78;0,45;44,27;62,50;0;14;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
70;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";0,174;Q2;5;35;47;1893;41;47;1,06;54,09;41,49;0;6;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
69;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,175;Q2;13;27;75;1209;30;67;0,44;44,78;46,30;0;12;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
68;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,176;Q1;8;80;183;2656;74;183;0,45;33,20;48,09;0;32;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
67;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,176;Q1;7;243;118;8947;132;112;0,94;36,82;50,00;0;141;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
