Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100466455;"Springer Optimization and Its Applications";book series;"19316836, 19316828";0,148;Q4;33;69;493;1507;225;43;0,52;21,84;32,14;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Control and Optimization (Q4)";"Mathematics"
21;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,154;Q4;26;23;81;833;37;74;0,46;36,22;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
20;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,163;Q4;37;0;9;0;12;2;1,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
19;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,163;Q4;25;0;266;0;83;244;0,15;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
18;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,194;Q4;29;106;140;2499;69;111;0,54;23,58;15,14;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
17;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,200;Q4;21;92;84;1986;21;74;0,34;21,59;23,36;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,232;Q4;51;281;346;9227;209;325;0,37;32,84;27,80;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
15;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,276;Q3;63;759;2110;16359;1560;1868;0,75;21,55;23,00;3;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
14;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,360;Q3;470;22898;66310;401954;63979;62451;0,91;17,55;23,27;219;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,420;Q3;23;85;269;2566;106;243;0,30;30,19;21,28;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q3)";"Mathematics"
12;17700156445;"Handbook of Statistics";book series;"01697161";0,496;Q2;47;22;45;987;20;2;0,44;44,86;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
11;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,553;Q2;31;4;37;269;51;15;0,82;67,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2)";"Chemistry; Mathematics"
10;21100200411;"Developments in Mathematics";book series;"13892177";0,559;Q2;18;35;55;853;29;43;0,47;24,37;8,51;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,610;Q2;43;133;376;2779;277;285;0,67;20,89;13,48;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
8;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,838;Q1;10;1;4;239;13;4;3,25;239,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics"
7;24468;"Lecture Notes in Mathematics";book series;"00758434";0,957;Q2;69;363;712;9416;440;236;0,56;25,94;15,02;3;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q2)";"Mathematics"
6;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";1,098;-;13;46;28;1922;38;14;0,00;41,78;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
5;4700152853;"Asterisque";book series;"03031179";2,314;Q1;52;26;29;1108;46;29;0,00;42,62;3,03;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";2,901;Q1;18;4;5;439;20;5;3,67;109,75;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100466465;"Handbook of Computable General Equilibrium Modeling";book series;"22116885";;-;16;30;0;2462;0;0;0,00;82,07;15,38;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013";"Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Modeling and Simulation";"Computer Science; Economics, Econometrics and Finance; Mathematics"
2;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";;-;18;49;0;1266;0;0;0,00;25,84;13,79;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
1;11200153544;"Studies in Computational Mathematics";book series;"1570579X";;-;16;12;0;1002;0;0;0,00;83,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics";"Mathematics"
