Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,873;Q1;62;107;430;4827;1104;426;2,38;45,11;34,93;0;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
15;15800154701;"PM and R";journal;"19341482, 19341563";0,688;Q2;84;229;517;8110;1063;429;2,03;35,41;49,28;0;52;United States;Northern America;"Elsevier Inc.";"2009-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
16;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,921;Q1;118;105;456;3493;1045;438;2,13;33,27;37,18;1;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,480;Q2;64;169;617;6837;1043;610;1,45;40,46;45,47;0;18;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Manual Therapy (Q1); Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
18;19900193557;"Sports Health";journal;"19410921, 19417381";1,167;Q1;65;163;282;6097;1026;255;3,27;37,40;30,20;0;17;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
19;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,580;Q2;62;122;520;4348;849;518;1,34;35,64;37,52;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,886;Q1;113;86;276;3941;743;267;2,26;45,83;57,47;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
21;21101063700;"International Journal of Sports Physical Therapy";journal;"21592896";0,583;Q2;18;136;416;5526;722;380;1,57;40,63;33,07;0;3;United States;Northern America;"North American Sports Medicine Institute";"2019-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
22;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,690;Q2;71;161;251;5548;568;228;1,88;34,46;55,20;0;9;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
23;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,849;Q1;58;66;213;4135;553;207;2,36;62,65;17,28;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
24;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,174;Q1;83;41;144;2350;552;143;3,28;57,32;36,00;0;10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
25;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,509;Q2;69;109;330;4677;510;324;1,46;42,91;54,60;1;10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
26;21100934237;"International Journal of Human Movement and Sports Sciences";journal;"23814403, 23814381";0,251;Q3;12;161;452;5773;507;452;1,06;35,86;31,33;0;28;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Social Sciences"
27;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,954;Q1;78;41;164;2386;493;164;2,11;58,20;66,00;0;11;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
28;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,797;Q1;68;79;177;4013;466;172;2,59;50,80;39,32;0;24;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
29;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";0,733;Q2;28;173;261;5527;464;230;1,41;31,95;18,06;0;10;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Rehabilitation (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
30;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,688;Q1;118;21;94;1385;453;79;3,69;65,95;31,75;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
31;5000158307;"Musculoskeletal Care";journal;"14782189";0,560;Q2;35;164;215;6614;452;214;1,82;40,33;55,71;2;20;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
32;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,748;Q1;93;82;194;3260;417;158;1,84;39,76;27,17;1;1;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
33;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,551;Q2;53;88;162;4609;390;162;2,50;52,38;63,83;1;13;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
34;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";0,704;Q2;34;17;117;1105;359;115;2,88;65,00;37,70;0;2;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2)";"Health Professions; Psychology"
35;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";0,740;Q1;20;41;108;2141;356;108;3,22;52,22;57,09;0;18;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
36;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,554;Q2;76;84;190;4860;342;155;1,34;57,86;44,12;0;15;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
37;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,555;Q2;54;59;143;2429;334;136;2,09;41,17;73,38;0;7;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
38;21101019618;"International Journal of Exercise Science";journal;"1939795X";0,390;Q2;15;42;290;1592;325;288;0,88;37,90;30,37;0;4;United States;Northern America;"Western Kentucky University";"2019-2023";"Occupational Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Health (social science) (Q3)";"Health Professions; Social Sciences"
39;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,608;Q2;58;60;158;2284;319;156;1,91;38,07;58,70;1;19;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
40;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,489;Q2;60;52;175;1830;316;169;1,61;35,19;49,78;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
41;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,823;Q1;64;31;108;1160;277;90;1,79;37,42;53,42;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
42;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,430;Q2;50;52;154;2309;273;141;1,44;44,40;73,51;0;36;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
43;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,756;Q1;68;43;120;2894;259;116;2,14;67,30;39,62;0;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
44;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,892;Q1;60;21;99;534;259;88;2,23;25,43;15,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
45;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,750;Q1;48;40;101;2036;256;101;2,57;50,90;31,17;0;4;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
46;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,672;Q2;43;52;108;0;244;108;2,52;0,00;55,60;0;11;United States;Northern America;"Allen Press Inc.";"1998-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
47;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,313;Q3;56;84;285;1496;211;198;0,70;17,81;71,43;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
48;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,297;Q3;29;79;234;1057;197;186;1,10;13,38;46,90;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
49;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,492;Q2;65;47;101;1921;184;98;1,54;40,87;52,41;1;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
50;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,354;Q3;37;56;170;1547;165;122;0,77;27,63;59,02;0;12;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
51;21101066153;"Journal of Science in Sport and Exercise";journal;"20966709, 26621371";0,387;Q2;10;82;124;3450;155;117;1,27;42,07;24,00;0;6;United States;Northern America;"Springer Nature";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Nutrition and Dietetics (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
52;21101019765;"Current Physical Medicine and Rehabilitation Reports";journal;"21674833";0,344;Q3;21;48;122;2994;147;122;0,97;62,38;46,00;0;16;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
53;21100852965;"Kinesiology Review";journal;"21616035, 21630453";0,349;Q3;17;33;127;2087;146;125;1,36;63,24;64,29;0;13;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine"
54;16868;"Motor Control";journal;"10871640, 15432696";0,339;Q3;53;42;134;1821;141;133;0,93;43,36;37,78;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q4)";"Health Professions; Medicine"
55;29380;"Rehabilitation Nursing";journal;"02784807";0,312;Q3;43;43;172;686;139;150;0,74;15,95;75,28;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
56;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,536;Q2;71;30;87;1426;136;86;1,49;47,53;48,67;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
57;19700183042;"Archives of Budo";journal;"16438698";0,463;Q2;27;25;97;1316;135;97;1,27;52,64;35,71;0;6;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
58;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";0,663;Q2;24;38;64;2100;124;55;2,21;55,26;52,53;0;11;United States;Northern America;"Routledge";"2018-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
59;21100901675;"Women in Sport and Physical Activity Journal";journal;"10636161, 19381581";0,850;Q1;13;20;51;861;120;47;3,09;43,05;76,56;0;10;United States;Northern America;"Human Kinetics Publishers Inc.";"2018-2023";"Education (Q1); Gender Studies (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
60;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,352;Q3;28;50;75;1339;117;71;1,25;26,78;19,41;0;5;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Engineering; Health Professions; Mathematics; Medicine"
61;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,333;Q3;16;33;124;951;83;89;0,64;28,82;74,36;0;21;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q3); Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
62;21101142560;"Translational Journal of the American College of Sports Medicine";journal;"23792868";0,429;Q2;6;20;54;556;80;53;1,48;27,80;47,12;0;7;United States;Northern America;"Lippincott Williams and Wilkins";"2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
63;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,204;Q3;31;39;122;1687;79;110;0,62;43,26;57,36;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
64;21100200404;"International journal of yoga therapy";journal;"15312054";0,337;Q3;19;17;61;665;65;59;0,94;39,12;66,67;0;1;United States;Northern America;"International Association of Yoga Therapists (IAYT)";"2011-2013, 2016-2023";"Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
65;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,191;Q4;19;54;162;1438;50;155;0,31;26,63;56,42;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
66;21101116674;"Journal of Musculoskeletal Surgery and Research";journal;"25891219, 25891227";0,128;Q4;6;53;161;1082;33;129;0,22;20,42;19,33;0;6;United States;Northern America;"Scientific Scholar LLC";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
67;21101040700;"Journal of Applied Rehabilitation Counseling";journal;"00472220, 26397641";0,175;Q4;3;13;61;674;29;60;0,33;51,85;55,56;0;7;United States;Northern America;"Springer Publishing Company";"2020-2023";"Chiropractics (Q3); Analysis (Q4); Applied Psychology (Q4); Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Mathematics; Medicine; Psychology"
68;21100903868;"Assistive Technology Outcomes and Benefits";journal;"19387261";0,180;Q4;4;8;35;209;21;31;0,58;26,13;53,85;0;1;United States;Northern America;"Assistive Technology Industry Association";"2018-2023";"Biomedical Engineering (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Engineering; Health Professions; Medicine"
69;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,129;Q4;18;15;68;633;16;64;0,26;42,20;51,11;0;5;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
70;19900192008;"Sport History Review";journal;"10871659, 15432947";0,143;Q4;8;13;50;1150;13;44;0,23;88,46;35,29;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
