Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
48;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,184;Q3;36;19;71;1107;31;69;0,31;58,26;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,298;Q3;35;38;206;1921;120;206;0,50;50,55;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
50;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,208;Q2;35;32;106;890;60;103;0,42;27,81;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
51;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,247;Q3;35;91;323;2116;205;295;0,70;23,25;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
52;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,513;Q3;35;73;119;2316;153;114;1,30;31,73;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
53;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,293;Q2;34;10;31;514;34;30;1,05;51,40;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
54;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,387;Q2;34;33;91;1020;73;80;0,60;30,91;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q2)";"Health Professions"
55;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,294;Q3;33;154;331;3655;259;211;0,89;23,73;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
56;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,212;Q3;33;129;423;4542;222;298;0,54;35,21;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
57;21100201064;"Forest Systems";journal;"21719845, 21715068";0,332;Q2;32;58;201;2329;129;201;0,55;40,16;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
58;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,210;Q3;32;106;146;2740;75;145;0,51;25,85;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
59;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,492;Q3;32;28;59;1671;76;57;1,29;59,68;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
60;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,271;Q3;32;61;135;1352;95;102;0,75;22,16;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;20976;"Ardeola";journal;"05707358, 23410825";0,366;Q3;31;28;56;1322;45;55;0,59;47,21;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
62;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,252;Q2;31;56;167;1513;69;160;0,42;27,02;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
63;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,507;Q2;31;19;83;830;75;81;1,21;43,68;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
64;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,274;Q3;31;26;96;950;63;87;0,73;36,54;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
65;19400156819;"Educacion XX1";journal;"1139613X";0,417;Q2;30;50;71;1587;49;69;0,63;31,74;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q2)";"Social Sciences"
66;19700175857;"Emergencias";journal;"11376821";0,248;Q3;30;133;345;1980;372;186;1,14;14,89;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q3)";"Medicine"
67;13359;"Psicologia Conductual";journal;"11329483";0,487;Q2;30;25;104;1209;97;103;0,99;48,36;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
68;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,262;Q3;29;93;284;1585;162;275;0,59;17,04;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
69;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,350;Q2;29;107;474;2736;357;319;0,99;25,57;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q2)";"Medicine"
70;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,335;Q3;29;196;610;2976;278;301;0,46;15,18;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
71;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,251;Q3;29;24;70;824;47;68;0,45;34,33;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
72;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,463;Q2;29;30;93;432;48;86;0,59;14,40;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
73;25842;"Publicacions Matematiques";journal;"02141493";0,840;Q2;29;21;64;451;49;64;0,59;21,48;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
74;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,209;Q3;29;162;595;1968;240;289;0,45;12,15;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,142;Q4;29;24;34;1223;12;32;0,35;50,96;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
76;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,226;Q3;29;34;46;1067;32;46;0,70;31,38;Spain;Western Europe;"";"2011-2024";"Communication (Q3)";"Social Sciences"
77;4700152717;"World Rabbit Science";journal;"12575011";0,474;Q2;29;27;76;1142;75;74;0,94;42,30;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
78;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,281;Q2;28;18;42;898;23;42;0,45;49,89;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
79;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,174;Q4;28;0;398;0;171;397;0,36;0,00;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q4); Environmental Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
80;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;234;901;2943;288;900;0,29;12,58;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
81;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,165;Q3;28;158;505;3419;152;320;0,30;21,64;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
82;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,218;Q3;28;78;274;1671;136;185;0,51;21,42;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,478;Q2;28;11;35;438;70;34;1,42;39,82;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
84;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,234;Q3;27;146;305;1745;113;259;0,37;11,95;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
85;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,232;Q3;27;143;441;3682;182;350;0,39;25,75;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
86;5300152520;"Papeles del Psicologo";journal;"02147823";0,430;Q2;27;21;77;1119;74;76;0,60;53,29;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
87;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;34;142;1038;29;135;0,19;30,53;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
88;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,188;Q3;26;73;188;1669;109;148;0,56;22,86;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,287;Q2;26;54;154;2310;59;151;0,25;42,78;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
90;14000155853;"Iberica";journal;"11397241";0,364;Q2;26;20;61;762;52;55;0,91;38,10;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
91;17488;"Neurocirugia";journal;"23406305, 11301473";0,234;Q3;26;45;180;1224;81;148;0,43;27,20;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
92;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,226;Q3;26;49;138;2038;48;138;0,26;41,59;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
93;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,571;Q1;26;18;70;963;71;70;0,90;53,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
94;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,289;Q3;25;19;50;896;37;50;0,91;47,16;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
95;5700164098;"Communication and Society";journal;"23867876, 02140039";0,403;Q2;25;40;100;1823;83;100;0,75;45,58;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
96;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,189;Q4;25;21;94;923;47;91;0,50;43,95;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q4)";"Psychology"
97;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,249;Q3;25;32;26;1122;14;24;0,54;35,06;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q3)";"Social Sciences"
98;14054;"SORT";journal;"16962281, 20138830";0,396;Q3;25;13;39;316;41;37;1,00;24,31;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
99;25100;"Boletin Geologico y Minero";journal;"03660176";0,148;Q4;24;35;104;2108;38;102;0,43;60,23;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
