Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,920;Q2;91;92;310;7738;499;299;1,49;84,11;19,17;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
12;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,918;Q1;30;40;81;634;100;81;1,04;15,85;30,19;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;11200153519;"Express Polymer Letters";journal;"1788618X";0,915;Q1;87;116;304;3215;716;271;2,45;27,72;30,37;0;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
14;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,888;Q2;23;43;66;777;46;66;0,70;18,07;19,67;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,829;Q2;45;147;346;2320;190;346;0,52;15,78;12,75;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
16;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,826;Q2;31;22;87;588;113;87;1,53;26,73;23,91;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
17;26945;"Studia Mathematica";journal;"00393223, 17306337";0,814;Q2;57;96;293;2016;203;293;0,61;21,00;17,76;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
18;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,800;Q1;17;43;108;1474;125;108;1,33;34,28;59,52;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
19;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,781;Q1;60;88;167;3013;381;165;2,30;34,24;16,51;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Strategy and Management (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
20;24523;"Acta Geologica Polonica";journal;"00015709";0,776;Q2;41;32;88;1844;138;87;1,59;57,63;31,48;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
21;12498;"Neoplasma";journal;"13384317, 00282685";0,762;Q3;57;95;246;2716;497;246;1,93;28,59;39,04;6;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;23965;"Journal of Operator Theory";journal;"03794024";0,757;Q2;41;56;136;1424;79;136;0,60;25,43;10,99;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
23;24756;"Match";journal;"03406253";0,751;Q2;70;114;338;2891;713;332;2,16;25,36;28,16;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
24;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,745;Q2;60;38;126;2150;272;122;2,29;56,58;43,62;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
25;20957;"Acta Ornithologica";journal;"00016454";0,720;Q1;36;23;71;1152;124;71;1,81;50,09;29,79;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
26;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,720;Q2;39;98;284;2163;296;283;1,15;22,07;30,91;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
27;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,698;Q2;26;7;23;446;26;23;1,46;63,71;0,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,696;Q2;29;58;110;1236;124;110;1,02;21,31;30,39;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
29;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,692;Q1;32;22;7;884;17;5;2,43;40,18;24,47;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Fluid Flow and Transfer Processes (Q1); Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
30;19700176017;"Operators and Matrices";journal;"18463886";0,684;Q2;22;56;121;1050;80;121;0,64;18,75;16,67;1;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
31;26937;"Acta Physica Polonica B";journal;"05874254";0,680;Q2;67;172;753;5116;731;748;1,03;29,74;19,48;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
32;17465;"Community Ecology";journal;"15858553, 15882756";0,678;Q2;37;30;93;1894;146;93;1,43;63,13;34,41;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,677;Q2;38;57;199;983;131;199;0,61;17,25;14,43;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
34;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,676;Q2;86;56;163;10886;395;162;2,05;194,39;37,60;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
35;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,673;Q2;41;106;330;4743;408;329;1,31;44,75;16,86;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Analysis (Q3)";"Mathematics"
36;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,661;Q1;23;34;78;1812;54;78;0,46;53,29;42,31;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
37;18400156716;"Fottea";journal;"18025439, 18054927";0,657;Q2;33;24;76;1052;110;76;1,44;43,83;42,86;2;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
38;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,652;Q1;11;10;20;282;24;20;1,06;28,20;18,18;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
39;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,644;Q2;29;26;79;1246;123;77;1,62;47,92;32,20;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
40;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,643;Q2;26;40;98;790;147;95;1,51;19,75;26,67;0;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
41;24002;"Physiological Research";journal;"08628408, 18029973";0,625;Q2;82;105;400;4242;772;387;1,85;40,40;43,84;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,620;Q2;22;63;152;771;61;150;0,39;12,24;24,73;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
43;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,616;Q2;24;25;88;1696;101;87;1,56;67,84;33,96;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
44;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,612;Q2;38;25;81;1122;125;77;1,35;44,88;25,37;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
45;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,602;Q3;36;29;34;1482;63;33;1,52;51,10;34,67;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
46;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,601;Q2;99;1028;802;36092;2681;802;3,21;35,11;34,93;0;0;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q2)";"Chemistry"
47;19700170477;"ZooKeys";journal;"13132970, 13132989";0,594;Q2;61;410;723;14711;768;714;1,02;35,88;26,86;25;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
48;77801;"Palaeontologia Polonica";book series;"00788562";0,585;Q2;18;0;11;0;14;11;7,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q2)";"Earth and Planetary Sciences"
49;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,585;Q2;29;23;59;920;57;57;0,55;40,00;18,97;2;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
50;63670;"Bulletin of Geosciences";journal;"12141119";0,574;Q2;40;64;138;4199;190;136;1,40;65,61;18,37;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,569;Q2;67;40;120;1196;262;120;1,78;29,90;35,37;1;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,568;Q1;14;37;123;1400;75;123;0,60;37,84;29,82;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
53;29732;"Experimental Oncology";journal;"18129269";0,564;Q2;48;69;161;3394;299;154;1,84;49,19;45,81;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,560;Q2;60;92;318;2079;555;226;1,70;22,60;35,50;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
55;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,550;Q2;23;84;97;1996;87;97;1,02;23,76;11,21;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
56;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,544;Q1;26;52;73;1316;95;66;1,41;25,31;32,85;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
57;19700167012;"Pamatky Archeologicke";journal;"00310506";0,541;Q1;11;6;23;988;13;23;0,69;164,67;33,33;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
58;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,533;Q1;39;53;163;2114;224;163;1,23;39,89;50,42;4;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
59;24079;"Acta Chiropterologica";journal;"15081109";0,531;Q2;44;46;130;2335;149;128;0,94;50,76;22,82;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
60;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,531;Q2;70;89;242;2018;367;242;1,42;22,67;33,33;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
61;70730;"Geological Quarterly";journal;"16417291";0,528;Q2;46;65;107;3907;134;107;0,99;60,11;39,37;2;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
62;24588;"Annales Zoologici";journal;"00034541";0,520;Q3;31;42;160;2335;116;160;0,76;55,60;23,38;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
63;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,518;Q2;48;88;221;1356;167;221;0,77;15,41;29,08;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
64;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,515;Q2;45;55;220;1618;289;214;0,98;29,42;55,04;3;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,515;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
66;21175;"Natura Croatica";journal;"13300520";0,514;Q2;23;59;96;1352;47;96;0,57;22,92;43,61;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
67;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,512;Q3;41;35;106;907;143;106;1,19;25,91;27,03;1;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
68;19900192450;"Filomat";journal;"03545180";0,510;Q2;49;118;117;2457;115;117;0,98;20,82;27,66;0;0;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
69;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,510;Q2;44;45;115;2402;196;113;1,78;53,38;44,25;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
70;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,508;Q2;24;20;64;455;29;64;0,40;22,75;40,00;0;0;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
71;7200153154;"Cardiology Journal";journal;"18975593";0,505;Q2;44;125;373;2549;469;333;1,23;20,39;18,92;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
72;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,505;Q2;17;10;54;267;36;54;0,69;26,70;47,62;0;0;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
73;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,502;Q2;63;71;233;3581;297;231;1,12;50,44;36,74;7;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
74;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,498;Q2;32;28;26;696;45;26;1,72;24,86;25,00;0;0;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
75;19500157808;"Archives of Materials Science and Engineering";journal;"18972764";0,494;Q2;25;76;253;1780;211;231;0,84;23,42;30,28;0;0;Poland;Eastern Europe;"International OCSCO World Press";"2009-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
76;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,494;Q3;16;23;55;462;32;55;0,65;20,09;17,14;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
77;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,489;Q2;47;38;116;2312;178;116;1,36;60,84;29,75;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
78;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,487;Q2;91;122;257;4311;409;256;1,43;35,34;53,45;4;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
79;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,487;Q2;54;72;367;1970;357;366;1,01;27,36;48,64;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
80;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,486;Q3;20;25;88;391;82;88;0,90;15,64;32,43;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
81;16515;"Photosynthetica";journal;"03003604, 15739058";0,479;Q2;87;72;235;2987;308;235;1,07;41,49;38,91;3;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,471;Q2;30;36;110;1065;132;110;1,05;29,58;41,67;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Veterinary (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
83;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,471;Q2;45;60;190;2027;231;190;1,16;33,78;39,23;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
84;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,468;Q3;34;97;270;2183;320;259;1,21;22,51;37,98;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
85;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,467;Q2;56;63;125;1629;207;119;1,63;25,86;47,73;5;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
86;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,467;Q2;45;109;275;3215;449;250;2,08;29,50;43,42;16;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
87;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,467;Q2;66;68;249;2603;272;246;1,16;38,28;32,61;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
88;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,457;Q2;66;148;168;5549;466;164;3,17;37,49;59,39;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
89;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,450;Q2;33;35;112;1528;143;112;1,16;43,66;36,45;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
90;21100374808;"DML 2011 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,447;-;4;0;12;0;8;10;0,67;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
91;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,447;Q3;26;50;134;1035;40;133;0,29;20,70;18,64;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
