Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;28;31;565;15;30;0,48;20,18;33,73;1;22;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
27;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";0,296;Q2;10;28;18;1142;21;18;1,17;40,79;54,29;0;3;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
28;21101051860;"Journal of Knowledge and Health in Basic Medical Sciences";journal;"1735577X, 23453753";;-;3;28;66;765;6;61;0,09;27,32;31,58;0;15;Iran;Middle East;"Shahroud University of Medical Sciences";"2018-2023";"Education; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Social Sciences"
29;21100894851;"International Journal of Supply and Operations Management";journal;"23831359, 23832525";0,216;Q4;11;27;56;1167;70;56;1,25;43,22;12,16;0;7;Iran;Middle East;"Kharazmi University";"2018-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
30;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,332;Q1;19;27;54;1129;52;49;1,05;41,81;51,79;0;5;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
31;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;27;90;482;2;90;0,00;17,85;60,61;0;4;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;21100943308;"Human Rights";journal;"24236489, 25386360";0,101;Q4;1;24;36;438;2;36;0,06;18,25;46,15;0;22;Iran;Middle East;"Mofid University - Center for Human Rights Studies";"2019-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,185;Q3;14;24;61;764;33;61;0,55;31,83;42,19;0;3;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
34;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";;-;8;24;50;784;20;50;0,40;32,67;57,69;0;6;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Education; Health Informatics; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
35;21101090700;"Journal of Higher Education Policy and Leadership Studies";journal;"27171426";;-;4;24;0;620;0;0;0,00;25,83;68,00;0;9;Iran;Middle East;"Ali Khorsandi Taskoh";"2020-2023";"Education; Public Administration; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Social Sciences"
36;21101168867;"Teaching English Language";journal;"2538547X, 25385488";;-;7;24;20;1179;14;20;0,70;49,13;35,59;0;2;Iran;Middle East;"Teaching English Language and Literature Society of Iran (TELLSI)";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
37;21101028193;"Applied Research on English Language";journal;"22520198, 23225343";;-;6;23;24;1172;7;24;0,29;50,96;25,86;0;4;Iran;Middle East;"University of Isfahan, Department of English";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
38;21101098813;"Journal of Medical Education Development";journal;"29807670, 22519521";;-;4;23;31;688;4;31;0,13;29,91;36,92;0;6;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
39;21101170295;"Osmanli Medeniyeti Arastirmalari Dergisi";journal;"24589519";;-;1;12;9;478;0;9;0,00;39,83;45,45;0;1;Iran;Middle East;"";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
40;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";;-;5;11;32;433;12;32;0,38;39,36;43,24;0;7;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science; Medicine; Social Sciences"
41;21100937443;"International Journal of Language Testing";journal;"24765880";0,105;Q4;8;8;17;428;10;17;0,86;53,50;47,37;0;6;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
