Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,391;Q2;35;10;53;819;49;46;0,81;81,90;51,61;0;9;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
12;13499;"Asian Development Review";journal;"01161105, 19967241";0,386;Q2;28;18;53;688;58;50;1,03;38,22;28,57;5;15;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
13;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,369;Q2;22;16;36;936;54;36;1,32;58,50;70,73;5;9;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care (Q2); Sociology and Political Science (Q2); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
14;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,343;Q2;11;20;68;711;87;64;0,97;35,55;12,90;4;12;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;18157;"Sojourn";journal;"17932858, 02179520";0,268;Q2;22;18;66;867;43;56;0,59;48,17;48,39;0;2;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";0,266;Q2;13;19;85;754;98;85;0,64;39,68;45,45;0;6;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;21100921050;"International Journal of Information and Education Technology";journal;"20103689";0,262;Q3;17;94;321;2640;361;321;1,12;28,09;40,63;0;41;Singapore;Asiatic Region;"International Journal of Information and Education Technology";"2019-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
18;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,262;Q3;24;31;65;1389;63;54;1,11;44,81;66,13;6;12;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
19;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,243;Q2;20;26;90;858;71;81;0,90;33,00;19,74;0;4;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
20;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,222;Q3;27;65;165;3317;214;162;1,31;51,03;26,28;0;13;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
21;19700171003;"China: An International Journal";journal;"02197472";0,215;Q3;18;48;124;389;84;115;0,56;8,10;28,99;0;18;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21101022444;"Aerospace Systems";journal;"25233955";0,213;Q3;10;32;67;715;47;67;0,75;22,34;21,79;1;5;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Computers in Earth Sciences (Q3); Social Sciences (miscellaneous) (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
23;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,181;Q2;15;16;75;601;34;68;0,44;37,56;44,44;0;1;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
24;21100244220;"Singapore Journal of Legal Studies";journal;"02182173";0,163;Q3;9;22;51;201;27;48;0,53;9,14;20,83;0;4;Singapore;Asiatic Region;"National University of Singapore, Faculty of Law";"2012-2013, 2019-2021";"Law (Q3)";"Social Sciences"
25;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";0,130;Q4;6;67;70;1305;28;54;0,40;19,48;49,34;0;14;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Reviews and References (medical) (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
26;21100905630;"Series on Chinese Economics Research";book series;"22511644";0,130;Q4;1;13;42;345;0;1;0,00;26,54;0,00;0;8;Singapore;Asiatic Region;"World Scientific";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
27;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,122;Q4;26;26;78;1365;37;77;0,44;52,50;29,27;1;8;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
28;14076;"Libres";journal;"10586768";0,121;Q4;14;11;16;435;8;16;0,40;39,55;42,86;0;2;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q4)";"Social Sciences"
29;21100856758;"Series on Contemporary China";book series;"17930847";0,102;Q4;2;15;57;680;0;18;0,00;45,33;0,00;0;2;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
30;21100932471;"Singapore Academy of Law Journal";journal;"02182009";0,102;Q4;2;26;29;2381;6;28;0,21;91,58;26,92;0;2;Singapore;Asiatic Region;"Academy Publishing";"2019-2023";"Law (Q4)";"Social Sciences"
31;21100892754;"World Scientific Studies in International Economics";book series;"17933641";0,101;Q4;2;71;132;2199;2;21;0,02;30,97;0,00;2;30;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
32;21101060456;"China International Strategy Review";journal;"25245635, 25245627";;-;9;20;46;745;46;46;1,00;37,25;23,81;6;5;Singapore;Asiatic Region;"Springer";"2019-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
33;21101142737;"Computational Urban Science";journal;"27306852";;-;9;28;0;1615;0;0;0,00;57,68;33,33;3;24;Singapore;Asiatic Region;"Springer";"2021-2023";"Artificial Intelligence; Computer Science Applications; Environmental Science (miscellaneous); Urban Studies";"Computer Science; Environmental Science; Social Sciences"
34;21101117183;"Environment and Social Psychology";journal;"24248975, 24247979";;-;2;15;15;571;2;15;0,13;38,07;54,35;0;7;Singapore;Asiatic Region;"";"2019-2023";"Developmental and Educational Psychology; Health (social science); Neuropsychology and Physiological Psychology; Social Psychology";"Psychology; Social Sciences"
35;21101081861;"Forum for Linguistic Studies";journal;"27050602, 27050610";;-;2;10;17;307;0;17;0,00;30,70;78,57;0;0;Singapore;Asiatic Region;"";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
36;21101117188;"IIM Kozhikode Society and Management Review";journal;"2321029X, 22779752";;-;10;16;52;1356;53;48;1,11;84,75;10,71;1;6;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2018-2023";"Education";"Social Sciences"
37;21101077475;"International Journal of Community and Social Development";journal;"25166034, 25166026";;-;11;26;53;704;148;42;2,79;27,08;46,15;1;16;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Development; Social Sciences (miscellaneous)";"Social Sciences"
38;21101152604;"International Journal of Population Studies";journal;"24248606, 24248150";;-;3;16;18;895;4;17;0,22;55,94;46,67;0;9;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
39;21101093540;"Journal of Applied Learning and Teaching";journal;"2591801X";;-;13;47;87;1386;477;80;5,48;29,49;55,68;1;15;Singapore;Asiatic Region;"Kaplan Singapore";"2019-2023";"Education";"Social Sciences"
40;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";;-;8;29;20;1307;15;18;0,75;45,07;61,67;5;18;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Anthropology; Cultural Studies; Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
41;21101078232;"Journal of Computational Social Science";journal;"24322717, 24322725";;-;20;34;70;2000;252;68;3,60;58,82;28,74;4;8;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
42;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;17;53;1034;33;45;0,51;60,82;33,33;1;7;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;26;75;611;12;70;0,20;23,50;50,00;0;11;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
44;21101062041;"Physics Educator, The";journal;"26613409, 26613395";;-;4;22;48;276;23;47;0,48;12,55;17,65;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy; Social Sciences"
45;21101089395;"Policy Reviews in Higher Education";journal;"23322950, 23322969";;-;16;12;36;712;91;30;2,00;59,33;41,18;4;7;Singapore;Asiatic Region;"UBM Exhibition Singapore PTE LTD";"2017-2023";"Education";"Social Sciences"
46;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;17;52;24;13;52;0,11;1,41;58,82;0;1;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
