Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,109;Q4;15;181;367;0;35;367;0,10;0,00;34,73;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
12;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,121;-;13;94;255;0;34;253;0,15;0,00;37,34;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,331;Q3;47;28;49;460;30;48;0,70;16,43;29,63;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
14;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,133;Q4;19;68;202;1374;26;202;0,14;20,21;62,50;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
15;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,116;-;22;157;401;710;24;395;0,05;4,52;35,50;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,108;Q4;15;176;509;835;21;505;0,03;4,74;63,29;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
17;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,104;Q4;9;205;563;2659;20;563;0,03;12,97;39,79;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
18;27644;"Curationis";journal;"03798577";0,154;-;27;47;92;102;18;88;0,17;2,17;75,68;6;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,108;Q4;15;71;263;1458;15;260;0,05;20,54;62,30;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
20;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,169;Q4;10;0;51;0;13;49;0,33;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
21;22998;"Parazitologiya (discontinued)";journal;"00311847";0,110;Q4;16;53;178;1060;8;178;0,03;20,00;54,79;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
22;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,107;Q4;14;69;176;171;5;176;0,02;2,48;57,89;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
23;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,140;Q4;11;23;23;386;4;21;0,17;16,78;25,00;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,105;-;34;50;48;213;1;44;0,02;4,26;33,72;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;1;161;18;1;150;0,01;18,00;60,00;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
26;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";;-;22;180;0;3468;0;0;0,00;19,27;37,32;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science; Applied Microbiology and Biotechnology; Genetics; Pollution";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
27;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";;-;38;30;0;0;0;0;0,00;0,00;41,86;0;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Parasitology; Veterinary (miscellaneous)";"Immunology and Microbiology; Veterinary"
