Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,101;Q4;11;18;26;665;0;24;0,00;36,94;40,00;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";;-;6;40;0;650;0;0;0,00;16,25;39,04;0;0;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology";"Medicine"
18;19700173159;"Reforma y Democracia";journal;"13152378";;-;8;19;0;592;0;0;0,00;31,16;16,22;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration; Sociology and Political Science";"Social Sciences"
19;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,100;Q4;11;21;63;572;3;61;0,06;27,24;34,69;0;0;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
20;64744;"Salus";journal;"13167138, 2443440X";0,129;Q3;7;31;70;559;5;61;0,08;18,03;63,64;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;12100154830;"Bioagro";journal;"13163361";;-;12;26;0;484;0;0;0,00;18,62;47,62;0;0;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
22;18736;"Cuadernos del Cendes";journal;"10122508";;-;8;24;0;463;0;0;0,00;19,29;56,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
23;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,134;Q3;11;19;64;428;5;57;0,03;22,53;33,33;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
24;17500155107;"Kasmera";journal;"00755222";;-;6;15;0;420;0;0;0,00;28,00;78,79;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases; Microbiology (medical)";"Medicine"
25;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";;-;7;16;0;386;0;0;0,00;24,13;13,33;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy";"Arts and Humanities"
26;13900154722;"Opcion (discontinued)";journal;"10121587";;-;22;17;0;376;0;0;0,00;22,12;70,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
27;11200153556;"Espacios (discontinued)";journal;"07981015";0,101;Q4;27;21;25;356;1;23;0,04;16,95;38,18;0;0;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
28;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,141;Q3;10;14;12;353;4;12;0,33;25,21;51,72;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
29;9500154130;"Boletin de Linguistica";journal;"07989709";0,102;Q4;8;13;12;324;0;10;0,00;24,92;55,56;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
30;9500154103;"Revista de Pedagogia";journal;"07989792";0,102;Q4;8;14;13;321;0;13;0,00;22,93;41,18;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
31;10300153373;"Agroalimentaria";journal;"13160354";0,101;Q4;9;17;17;294;0;16;0,00;17,29;46,88;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
32;19700182736;"Argos";journal;"02541637";;-;4;13;0;289;0;0;0,00;22,23;60,00;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
33;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,101;Q4;10;12;32;265;1;32;0,00;22,08;26,09;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
34;145260;"Divulgaciones Matematicas";journal;"13152068";0,104;Q4;9;20;53;246;6;52;0,03;12,30;11,43;0;0;Venezuela;Latin America;"Universidad del Zulia";"2002-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
35;18749;"Acta Cientifica Venezolana";journal;"00015504";0,100;Q4;15;8;71;200;3;71;0,02;25,00;32,26;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
36;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";;-;9;8;0;184;0;0;0,00;23,00;40,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Plant Science";"Agricultural and Biological Sciences"
37;145456;"Entomotropica";journal;"13175262";0,113;Q4;14;9;54;181;4;54;0,00;20,11;30,43;0;0;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
38;145730;"Boletin de la Sociedad Venezolana de Espeleologia";journal;"05837731";0,102;Q4;8;4;14;149;2;13;0,00;37,25;33,33;0;0;Venezuela;Latin America;"Sociedad Venezolana De Espeleologia";"2003-2008";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
39;19700182056;"Anartia";journal;"1315642X";0,107;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
40;19900191956;"International Conference on Computational Intelligence, Man-Machine Systems and Cybernetics - Proceedings";conference and proceedings;"-";0,101;-;5;0;64;0;5;63;0,08;0,00;0,00;0;0;Venezuela;Latin America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
