Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100979261;"Obstetrics, Gynecology and Reproduction";journal;"23137347, 25003194";0,130;Q4;7;66;220;2329;88;219;0,42;35,29;68,85;0;35;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
16;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";0,129;Q4;3;24;76;659;29;73;0,28;27,46;51,96;0;10;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
17;21101140402;"Reproductive Health of Woman";journal;"27088731, 27088723";0,127;Q4;3;71;222;2722;50;221;0,24;38,34;69,23;0;40;Ukraine;Eastern Europe;"";"2020-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
18;21101168859;"V.F. Snegirev Archives of Obstetrics and Gynecology";journal;"26871386, 23138726";0,121;Q4;2;30;88;685;12;88;0,08;22,83;70,10;0;15;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
19;21101038698;"Journal of Obstetrics and Women's Diseases";journal;"16839366, 16840461";0,119;Q4;5;75;270;2464;49;269;0,15;32,85;77,29;0;33;Russian Federation;Eastern Europe;"Eco-Vector LLC";"1892, 2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
20;21101089568;"Reproductive Health Eastern Europe";journal;"22263276, 24143634";0,116;Q4;3;66;205;1260;20;203;0,10;19,09;79,21;0;35;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
21;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";0,114;Q4;4;73;139;2112;26;139;0,18;28,93;63,92;0;47;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
22;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,108;Q4;6;0;22;0;1;22;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
23;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,106;Q4;4;23;58;434;5;58;0,11;18,87;27,69;0;7;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
24;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,105;Q4;7;0;30;0;2;30;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
