Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,253;Q3;21;54;113;1555;45;110;0,41;28,80;52,68;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q3)";"Social Sciences"
12;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,248;Q3;15;40;201;971;50;189;0,24;24,28;40,70;2;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
13;20000195050;"Paideia";journal;"0103863X, 19824327";0,244;Q3;21;40;128;1321;66;120;0,56;33,03;76,99;3;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
14;19700182354;"Movimento";journal;"19828918, 0104754X";0,241;Q3;18;101;219;3102;73;210;0,33;30,71;42,16;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
15;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,237;Q3;29;104;186;3915;82;183;0,34;37,64;56,44;2;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
16;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,233;Q3;12;24;72;867;22;66;0,20;36,13;75,86;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
17;21100211373;"Formacion Universitaria";journal;"07185006";0,222;Q3;22;71;120;2036;101;116;0,76;28,68;38,73;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
18;19400158901;"Perfiles Educativos";journal;"01852698";0,219;Q3;18;57;203;1658;37;178;0,22;29,09;55,05;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
19;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,219;Q3;15;77;260;1710;58;254;0,21;22,21;19,58;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
20;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,215;Q3;15;67;217;1619;30;206;0,13;24,16;50,35;2;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
21;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,215;Q3;33;60;184;1850;106;184;0,53;30,83;14,41;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
22;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,191;Q4;15;26;57;940;14;49;0,25;36,15;44,00;3;0;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q4)";"Social Sciences"
23;19700169822;"Ikala";journal;"01233432";0,177;Q4;12;21;43;602;5;42;0,13;28,67;54,55;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
24;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,175;Q4;23;51;156;2420;84;141;0,47;47,45;38,24;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Education (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
25;5800156831;"RLA";journal;"0033698X";0,174;Q4;17;15;49;521;21;44;0,36;34,73;53,85;2;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
26;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,171;Q4;14;60;195;2159;56;195;0,28;35,98;38,63;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
27;20000195095;"Meta: Avaliacao";journal;"21752753";0,170;Q4;7;22;47;650;4;47;0,13;29,55;50,00;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
28;4500151519;"Cadernos CEDES";journal;"01013262";0,168;Q4;12;28;82;551;5;69;0,07;19,68;47,50;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
29;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,160;Q4;31;26;54;592;6;52;0,14;22,77;46,34;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
30;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,153;Q4;11;33;27;811;5;27;0,19;24,58;54,84;1;0;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q4)";"Social Sciences"
31;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,142;Q4;5;62;134;1599;17;128;0,07;25,79;48,61;2;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
32;9500154103;"Revista de Pedagogia";journal;"07989792";0,124;Q4;8;35;19;1080;3;16;0,08;30,86;55,38;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
33;20000195049;"Magis";journal;"20271174, 20271182";0,121;Q4;14;24;71;1104;11;64;0,15;46,00;49,02;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
34;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,103;Q4;6;22;94;433;5;87;0,06;19,68;34,62;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
35;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;17;43;297;15;43;0,24;17,47;8,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
