Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,138;Q3;16;17;42;594;10;42;0,24;34,94;27,27;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;19832;"Sleep and Hypnosis";journal;"13021192";0,134;Q3;23;23;73;852;18;63;0,28;37,04;26,09;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
16;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,130;Q3;53;48;179;1096;13;179;0,07;22,83;16,04;0;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q3); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,130;Q4;32;57;200;1481;16;200;0,09;25,98;17,95;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
18;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
19;18884;"SENDROM";journal;"10165134";0,123;Q3;5;146;275;3645;3;275;0,01;24,97;35,45;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
20;21100201764;"Belleten";journal;"00414255";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
21;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,121;Q4;81;29;20;1346;2;20;0,10;46,41;19,72;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
22;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,120;Q4;18;14;13;590;2;13;0,15;42,14;82,61;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
23;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,119;Q4;19;12;50;473;9;49;0,08;39,42;66,67;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,116;Q3;15;89;54;110;3;53;0,06;1,24;17,51;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
25;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,116;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
26;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,116;Q4;23;44;144;718;9;128;0,08;16,32;31,45;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
27;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,113;Q4;7;38;160;921;3;159;0,02;24,24;53,98;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
28;17463;"Neuroanatomy";journal;"13031783, 13031775";0,113;Q4;18;12;9;183;3;7;0,33;15,25;29,73;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q4); Neurology (clinical) (Q4)";"Medicine"
29;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,111;Q4;14;52;18;1133;2;18;0,00;21,79;43,75;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
30;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,111;Q3;24;42;103;899;4;102;0,04;21,40;47,90;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
31;17616;"Agri Dergisi";journal;"13000012";0,110;Q4;25;34;69;867;4;68;0,06;25,50;33,80;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
32;13177;"Turkish Journal of Cancer";journal;"10193103";0,110;Q4;10;26;72;524;5;72;0,06;20,15;39,45;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,109;Q4;30;64;142;210;12;142;0,07;3,28;12,25;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
34;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
35;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,107;Q4;28;74;56;1743;12;56;0,27;23,55;20,71;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
36;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,106;Q4;37;101;151;1552;11;100;0,07;15,37;17,45;0;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
37;27493;"Annals of Medical Sciences";journal;"13000683";0,106;Q4;5;19;98;434;5;96;0,05;22,84;40,91;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
38;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,106;Q4;40;72;243;1681;13;236;0,05;23,35;25,71;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
40;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,103;Q3;2;3;12;26;1;12;0,11;8,67;12,50;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
41;21435;"Anestezi Dergisi";journal;"13000578";0,102;Q4;6;52;51;1256;1;51;0,02;24,15;53,57;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
42;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,102;Q4;13;12;15;213;2;14;0,13;17,75;23,53;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;5600152902;"Toplum ve Bilim/Science & Society";journal;"13009354";0,102;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
44;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,101;Q4;13;22;24;695;1;24;0,00;31,59;72,09;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
45;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,101;Q4;11;18;18;441;0;18;0,00;24,50;68,57;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
46;27552;"Jinekoloji ve Obstetri Bulteni";journal;"13000438";0,101;Q4;1;0;17;0;0;16;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hekimler Yayin Birligi";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
47;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,101;Q4;4;42;23;906;0;23;0,00;21,57;32,45;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
48;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
49;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,101;Q4;11;5;28;86;0;28;0,00;17,20;8,33;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
50;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,101;Q4;4;7;59;0;1;59;0,02;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
51;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,101;Q4;5;23;21;443;0;19;0,00;19,26;25,00;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
52;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,101;Q4;36;63;195;1198;6;182;0,04;19,02;24,58;0;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q4)";"Medicine"
53;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,101;Q4;18;30;27;624;0;27;0,00;20,80;13,48;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
54;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,100;Q4;38;80;83;504;4;83;0,05;6,30;10,81;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
55;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,100;Q4;13;35;111;707;0;100;0,00;20,20;32,48;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
56;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;40;39;641;0;39;0,00;16,03;36,77;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;28569;"Gulhane Medical Journal";journal;"13020471";0,100;Q4;14;80;67;1356;1;67;0,00;16,95;19,08;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,100;Q4;23;41;45;645;1;45;0,03;15,73;25,37;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
59;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,100;Q4;13;48;157;825;0;141;0,00;17,19;50,70;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;5800207819;"Milli Folklor";journal;"13003984";0,100;Q4;12;70;76;1156;2;74;0,03;16,51;41,79;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
61;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,100;Q4;18;0;59;0;0;58;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
62;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,100;Q4;34;28;75;372;0;75;0,00;13,29;15,31;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
63;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,100;Q4;12;35;37;941;0;37;0,00;26,89;30,88;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
64;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";;-;7;30;0;462;0;0;0,00;15,40;18,52;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous)";"Engineering"
65;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";;-;4;27;0;447;0;0;0,00;16,56;17,02;0;0;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous)";"Engineering"
66;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;30;83;437;4;82;0,02;14,57;23,89;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
67;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";;-;53;106;0;198;0;0;0,00;1,87;25,57;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
68;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";;-;35;21;0;402;0;0;0,00;19,14;13,51;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation";"Medicine"
69;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";;-;14;52;0;985;0;0;0,00;18,94;53,17;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
70;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";;-;4;31;0;499;0;0;0,00;16,10;44,36;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine";"Medicine"
71;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;38;125;895;5;122;0,02;23,55;12,82;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
72;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;42;137;965;3;137;0,02;22,98;40,95;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;0;276;0;0;0,00;17,25;18,18;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
74;145189;"Tuberkuloz ve Toraks";journal;"04941373";;-;23;67;0;515;0;0;0,00;7,69;45,45;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
75;19940;"Turk Psikiyatri Dergisi";journal;"13002163";;-;36;34;0;484;0;0;0,00;14,24;50,62;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
76;70974;"Turk Uroloji Dergisi";journal;"13005804";;-;21;89;0;1474;0;0;0,00;16,56;8,85;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology";"Medicine"
77;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;42;59;938;2;59;0,04;22,33;50,93;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
78;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;78;178;1589;21;177;0,12;20,37;47,58;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
79;21375;"Turkish Journal of Immunology";journal;"1301109X";;-;6;7;0;228;0;0;0,00;32,57;56,25;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
