Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,546;Q2;137;130;258;4841;366;258;1,40;37,24;33,51;37;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,474;Q2;59;37;58;1402;62;54;1,24;37,89;23,64;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
22;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,652;Q2;52;25;90;1270;111;86;1,21;50,80;34,43;3;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;17257;"South African Journal of Botany";journal;"02546299";0,374;Q2;83;104;231;3078;249;230;1,20;29,60;37,37;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
24;52691;"Aerobiologia";journal;"03935965, 15733025";0,582;Q2;57;27;89;791;121;84;1,16;29,30;47,30;6;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
25;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,613;Q2;78;118;453;4272;569;453;1,16;36,20;31,70;26;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;6300153114;"Fungal Biology Reviews";journal;"17494613";0,435;Q2;65;16;90;1032;106;72;1,04;64,50;22,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;18652;"IAWA Journal";journal;"22941932, 09281541";0,507;Q2;60;39;102;1321;108;102;1,01;33,87;29,70;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
28;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,433;Q2;65;86;298;3122;244;296;0,82;36,30;34,02;0;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
29;33410;"Phytoparasitica";journal;"03342123";0,320;Q3;53;54;189;1453;105;180;0,59;26,91;29,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
30;19316;"Lindbergia";journal;"01050761";0,241;Q3;20;10;42;239;16;42;0,41;23,90;35,71;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
31;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,348;Q3;30;34;114;2094;39;113;0,37;61,59;26,98;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
32;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";0,165;Q4;82;20;18;844;6;18;0,33;42,20;24,56;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
33;19700180757;"Advances in Phytomedicine";book series;"1572557X";0,110;Q4;15;0;43;0;6;39;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
34;4700153106;"Field Mycology";journal;"14681641";0,156;Q4;8;32;82;153;8;69;0,10;4,78;5,26;0;0;Netherlands;Western Europe;"British Mycological Society";"2006-2021";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;11300153710;"Rice Science";journal;"16726308";0,137;Q4;50;49;11;1084;1;11;0,09;22,12;31,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,100;Q4;8;9;42;121;2;40;0,07;13,44;0,00;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
37;12300154708;"Acta Agronomica Sinica";journal;"18752780";;-;27;75;0;2041;0;0;0,00;27,21;34,18;0;0;Netherlands;Western Europe;"Chinese Academy of Agricultural Sciences";"2008-2012";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
38;17600155008;"Advances in Plant Biochemistry and Molecular Biology";book series;"17550408";;-;10;16;0;1715;0;0;0,00;107,19;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Biochemistry; Biotechnology; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;95143;"Fungal Ecology";journal;"17545048";;-;73;21;0;740;0;0;0,00;35,24;36,54;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
40;11300153405;"Phytochemistry Letters";journal;"18767486, 18743900";;-;52;48;0;930;0;0;0,00;19,38;34,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Agronomy and Crop Science; Biochemistry; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
