Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
61;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,109;Q4;9;75;68;152;3;64;0,04;2,03;15,26;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
60;26682;"Medicina Interna de Mexico";journal;"01864866";0,109;Q4;9;79;256;1617;7;219;0,03;20,47;30,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
59;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,111;Q4;7;24;77;482;3;65;0,04;20,08;44,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
58;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,115;Q4;20;27;86;937;6;77;0,00;34,70;39,66;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
57;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,116;Q4;5;46;131;776;5;109;0,04;16,87;53,70;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
56;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,116;Q4;11;45;141;782;13;109;0,10;17,38;39,20;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
55;6400153148;"Investigacion Economica";journal;"01851667";0,117;Q4;14;22;45;494;7;43;0,16;22,45;8,11;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
54;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,117;Q4;16;51;125;1105;14;125;0,13;21,67;16,03;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
53;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,119;Q4;26;16;52;433;7;52;0,06;27,06;46,55;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
52;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,120;Q4;23;19;96;1047;14;92;0,15;55,11;54,05;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
51;26181;"Trimestre Economico";journal;"00413011";0,123;Q4;15;49;89;1227;10;87;0,05;25,04;10,71;9;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
50;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,124;Q3;18;110;248;489;58;215;0,17;4,45;40,00;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
49;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,125;Q4;10;34;115;697;11;107;0,07;20,50;62,16;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
48;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,126;Q3;8;14;35;262;7;35;0,24;18,71;10,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
47;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,128;Q4;22;65;54;1466;5;54;0,09;22,55;23,44;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;28023;"Gaceta Medica de Mexico";journal;"00163813";0,129;Q3;26;95;334;2846;82;329;0,20;29,96;31,56;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;21030;"Cirugia y Cirujanos";journal;"00097411";0,131;Q4;19;89;261;2095;64;233;0,21;23,54;20,38;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
44;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,135;Q3;25;66;309;924;55;294;0,17;14,00;22,35;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
43;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,138;Q4;33;73;89;2185;20;89;0,22;29,93;31,06;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
42;21434;"Anestesia en Mexico";journal;"14050056";0,139;Q3;5;33;132;548;6;91;0,06;16,61;17,78;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
41;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,139;Q4;20;62;354;1672;78;337;0,19;26,97;27,00;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
40;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,146;Q4;19;34;109;953;31;99;0,22;28,03;38,18;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
39;19332;"Salud Mental";journal;"01853325";0,148;Q4;30;56;166;2134;54;165;0,19;38,11;53,90;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
38;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,156;Q3;17;129;346;1721;82;295;0,23;13,34;33,06;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
37;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,161;Q3;20;26;85;963;19;85;0,22;37,04;52,86;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
36;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,170;Q3;34;61;229;2230;98;203;0,46;36,56;36,77;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,179;Q2;31;39;72;964;21;72;0,28;24,72;26,97;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
34;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,191;Q3;33;77;463;1464;98;456;0,19;19,01;20,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
33;145503;"Agrociencia";journal;"14053195, 25219766";0,195;Q3;28;91;234;2180;72;234;0,24;23,96;30,89;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,225;Q2;15;8;30;288;12;29;0,15;36,00;33,33;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
31;87661;"Geotermia";journal;"01865897";0,242;Q2;8;6;39;79;8;38;0,16;13,17;28,57;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
30;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,258;Q3;65;152;433;3755;223;389;0,44;24,70;52,15;13;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
29;26806;"Ciencias Marinas";journal;"01853880";0,279;Q3;35;45;170;1475;103;167;0,59;32,78;36,23;3;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
28;12079;"Atmosfera";journal;"01876236";0,351;Q3;38;24;56;712;33;56;0,53;29,67;22,81;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
27;38551;"Annals of Hepatology";journal;"16652681";0,376;Q2;66;66;185;2237;229;172;1,21;33,89;28,99;5;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
26;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,463;Q2;43;37;102;2153;125;98;1,26;58,19;31,48;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
25;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,761;Q2;33;31;91;1138;65;91;0,86;36,71;25,81;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";;-;20;21;0;456;0;0;0,00;21,71;40,48;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
23;12100155723;"Andamios";journal;"18700063";;-;14;26;0;534;0;0;0,00;20,54;44,00;1;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
22;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";;-;22;14;0;621;0;0;0,00;44,36;20,00;0;0;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
21;21100244622;"Botanical Sciences";journal;"20074298, 20074476";;-;25;15;0;581;0;0;0,00;38,73;37,25;0;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science";"Agricultural and Biological Sciences"
20;5600152954;"Convergencia";journal;"14051435";;-;16;33;0;1104;0;0;0,00;33,45;38,78;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous)";"Social Sciences"
19;19700175112;"Dolor, Clinica y Terapia";journal;"16653238";;-;1;33;0;280;0;0;0,00;8,48;7,69;0;0;Mexico;Latin America;"Centro Nacional de Capacitacion en Terapia del Dolor";"2008-2009";"Anesthesiology and Pain Medicine";"Medicine"
18;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";;-;7;8;0;266;0;0;0,00;33,25;29,41;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
17;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";;-;13;26;0;631;0;0;0,00;24,27;63,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences";"Social Sciences"
16;21100201949;"Journal of Applied Research and Technology";journal;"16656423";;-;45;16;0;259;0;0;0,00;16,19;20,00;0;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous)";"Engineering"
15;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";;-;27;38;0;1183;0;0;0,00;31,13;30,37;0;0;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous)";"Chemistry"
14;19200157107;"Madera Bosques";journal;"24487597, 14050471";;-;20;17;0;572;0;0;0,00;33,65;23,33;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry";"Agricultural and Biological Sciences"
13;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";;-;3;16;0;596;0;0;0,00;37,25;57,14;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
12;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";;-;16;43;0;1336;0;0;0,00;31,07;42,03;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography";"Social Sciences"
11;5600153356;"Perfiles Latinoamericanos";journal;"01887653";;-;14;14;0;457;0;0;0,00;32,64;52,94;0;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science";"Social Sciences"
10;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";;-;15;19;0;396;0;0;0,00;20,84;5,88;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology; Forestry";"Agricultural and Biological Sciences; Environmental Science"
9;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";;-;15;29;0;655;0;0;0,00;22,59;17,33;1;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
8;91409;"Revista Mexicana de Angiologia";journal;"03774740";;-;5;19;0;314;0;0;0,00;16,53;18,67;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine";"Medicine"
7;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";;-;7;21;0;488;0;0;0,00;23,24;23,88;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine";"Medicine"
6;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";;-;4;20;0;190;0;0;0,00;9,50;84,09;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing; Cardiology and Cardiovascular Medicine";"Medicine; Nursing"
5;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;34;44;522;8;44;0,18;15,35;18,18;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
4;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";;-;24;35;0;884;0;0;0,00;25,26;30,49;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
3;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";;-;6;60;0;1669;0;0;0,00;27,82;35,00;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Public Health, Environmental and Occupational Health";"Medicine; Neuroscience; Psychology"
2;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";;-;12;33;0;1443;0;0;0,00;43,73;19,05;0;0;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
1;21101134316;"Veterinaria Mexico";journal;"24486760";;-;14;38;0;1109;0;0;0,00;29,18;34,51;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2008-2014, 2018, 2023";"Veterinary (miscellaneous)";"Veterinary"
