Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,168;Q2;34;824;2742;10880;548;2348;0,21;13,20;26,84;0;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,160;Q3;9;22;73;696;4;73;0,06;31,64;9,52;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;16840;"Publikasjon - Norges Geoteckniske Institutt";journal;"00781193";0,129;Q3;12;0;148;0;10;148;0,11;0,00;0,00;0;0;Norway;Western Europe;"Norges Geotekniske Institutt/Norwegian Geotechnical Institute";"1975-1994, 1996-1999";"Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
14;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,124;Q3;7;3;23;152;1;23;0,07;50,67;100,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
15;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,120;Q3;6;10;28;235;2;28;0,18;23,50;25,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
16;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,105;Q4;9;0;4;0;0;4;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
17;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,104;Q4;11;6;5;206;0;5;0,00;34,33;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
18;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,102;Q4;6;7;12;66;0;12;0,00;9,43;66,67;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
19;19500;"Statoil Magazine";trade journal;"08048266";0,101;Q3;0;4;24;0;0;24;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q3)";"Engineering"
20;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,101;Q4;11;0;31;0;0;31;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;57927;"Tidsskriftet sykepleien";journal;"08067511";0,101;Q4;2;0;436;0;2;399;0,01;0,00;0,00;0;0;Norway;Western Europe;"Norsk Sykepleierforbund";"1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
22;64191;"Jordmorbladet : bilag til tidsskriftet Sykepleien";journal;"08050562";0,100;Q4;0;0;55;0;0;49;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norsk Sykepleierforbund";"1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
23;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,100;Q4;1;12;79;0;0;79;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
24;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;21;54;988;51;54;0,92;47,05;22,73;5;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
