Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
24;21100843323;"Journal of Health and Pollution";journal;"21569614";0,501;Q2;24;0;100;0;318;100;2,98;0,00;United States;Northern America;"Pure Earth";"2017-2021";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
25;21101056819;"Environmental Epidemiology";journal;"24747882";0,998;Q1;21;44;141;2111;523;135;3,56;47,98;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Medicine"
26;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,465;Q3;20;59;117;1841;189;111;1,44;31,20;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q2); Pollution (Q3)";"Energy; Engineering; Environmental Science"
27;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";1,307;Q1;16;6;7;157;37;6;5,29;26,17;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q1); Ocean Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Engineering; Environmental Science"
28;21100842186;"Clean Air Journal";journal;"2410972X, 10171703";0,324;Q3;10;20;64;638;71;58;0,95;31,90;United States;Northern America;"National Association of Clean Air";"2017-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
29;19700182347;"Issues in Ecology";book series;"10928987";0,434;Q3;8;0;2;0;6;2;6,00;0,00;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q2); Global and Planetary Change (Q3); Pollution (Q3)";"Environmental Science"
30;21101037318;"Environment and Ecology Research";journal;"23316268, 2331625X";0,248;Q3;6;85;120;3018;145;120;1,28;35,51;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Environmental Science"
31;24477;"Journal of New England Water Environment Association";journal;"10773002";0,102;Q4;4;0;21;0;0;17;0,00;0,00;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
32;5300152536;"MSW Management";journal;"10537899";;-;3;90;0;0;0;0;0,00;0,00;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution; Waste Management and Disposal";"Environmental Science"
33;4000151911;"Resource Recycling";journal;"07444710";0,101;Q4;3;147;295;0;1;169;0,01;0,00;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
34;21101089569;"Applied Chemical Engineering";journal;"25782010";0,118;Q4;2;36;57;1958;12;57;0,19;54,39;United States;Northern America;"EnPress Publisher, LLC";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Environmental Chemistry (Q4); Pollution (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Environmental Science"
35;26515;"Water and Wastes Digest";trade journal;"00431141";0,101;Q4;2;0;32;0;0;32;0,00;0,00;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
