Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,256;Q3;31;10;41;240;39;41;0,82;24,00;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
12;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;13;47;543;28;39;0,45;41,77;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
13;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,195;Q4;12;24;39;537;9;39;0,23;22,38;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
14;27205;"Game Studies";journal;"16047982";0,300;Q1;33;25;39;808;37;37;0,73;32,32;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
15;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,165;Q4;11;0;38;0;11;34;0,32;0,00;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
16;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,135;Q2;6;13;34;236;7;33;0,22;18,15;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
17;5000157804;"Ornis Norvegica";journal;"15020878";0,101;Q4;9;3;27;40;1;27;0,00;13,33;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
18;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,101;Q4;6;4;21;184;1;21;0,00;46,00;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
19;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,101;Q4;7;0;14;0;0;14;0,00;0,00;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
20;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";;-;21;11;1;277;1;1;1,00;25,18;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
21;19700188379;"Arbeiderhistorie";journal;"08017778";;-;3;9;0;222;0;0;0,00;24,67;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
22;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";;-;10;13;0;373;0;0;0,00;28,69;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy";"Arts and Humanities"
23;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";;-;15;12;0;479;0;0;0,00;39,92;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies";"Arts and Humanities"
24;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";;-;6;18;0;397;0;0;0,00;22,06;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology";"Social Sciences"
25;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,774;Q2;0;0;0;0;0;0;0,00;0,00;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
26;21100202728;"Norsk Teologisk Tidsskrift";journal;"00292176, 15042479";;-;2;20;0;376;0;0;0,00;18,80;Norway;Western Europe;"Scandinavian University Press";"1972, 2011";"Religious Studies";"Arts and Humanities"
27;21100202736;"Tidsskrift for Teologi og Kirke";journal;"15042952, 00407194";;-;1;20;0;472;0;0;0,00;23,60;Norway;Western Europe;"Scandinavian University Press";"2011";"Religious Studies";"Arts and Humanities"
28;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";;-;3;10;0;262;0;0;0,00;26,20;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education";"Social Sciences"
