Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,451;Q2;75;418;1281;7601;726;1278;0,55;18,18;30,29;2;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
13;25720;"Forest Ecology and Management";journal;"03781127";1,345;Q1;206;510;1263;23850;2419;1250;1,76;46,76;23,81;269;0;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;16322;"Desalination";journal;"00119164";1,055;Q1;231;428;1170;6217;1445;1170;1,27;14,53;25,91;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
15;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,956;Q1;289;509;1137;17150;4787;1133;3,91;33,69;23,18;96;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
16;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,218;Q3;51;490;1095;12637;674;1095;0,61;25,79;35,54;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
17;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,126;Q1;353;376;1112;14097;2333;1094;2,16;37,49;31,10;166;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
18;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";2,107;Q1;192;360;1105;14008;3097;1090;2,46;38,91;30,82;190;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
19;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";1,782;Q1;326;629;1822;13028;4421;993;2,30;20,71;36,13;231;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
20;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,232;-;46;168;979;2417;238;979;0,29;14,39;18,16;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
21;18854;"Water Resources Research";journal;"19447973, 00431397";1,644;Q1;260;322;985;11875;2031;960;1,86;36,88;18,77;1;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
22;23909;"Analyst, The";journal;"00032654, 13645528";1,344;Q1;180;222;964;6654;2632;956;2,83;29,97;25,74;17;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
23;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,629;Q1;133;223;890;7035;878;874;0,96;31,55;28,80;1;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Pollution (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
24;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,405;Q2;86;332;855;5567;581;852;0,64;16,77;31,70;67;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;23916;"Environmental Pollution";journal;"02697491, 18736424";1,672;Q1;301;282;830;10872;2253;826;2,46;38,55;28,67;140;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;16275;"AICHE Journal";journal;"00011541, 15475905";1,292;Q1;188;286;834;9612;1803;821;1,99;33,61;12,98;5;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
27;26547;"Geological Society Special Publication";book series;"03058719";0,851;Q1;158;430;770;26134;864;764;1,14;60,78;20,10;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
28;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,891;Q1;190;256;757;9883;1803;757;1,97;38,61;22,65;104;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
29;50089;"Journal of Hydrology";journal;"00221694";1,567;Q1;274;289;754;10465;1596;742;1,81;36,21;15,24;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
30;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;-;10;294;738;0;1;738;0,00;0,00;21,96;0;0;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
31;12165;"Marine Biology";journal;"00253162, 14321793";1,398;Q1;134;260;726;13028;1514;725;1,82;50,11;29,62;93;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,863;Q1;260;382;783;1845;3922;715;5,22;4,83;32,85;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
33;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,337;Q1;135;248;691;10772;1228;685;1,50;43,44;22,65;63;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;20465;"Journal of Economic Entomology";journal;"00220493";1,234;Q1;116;291;670;8638;1078;668;1,38;29,68;27,32;71;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
35;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,061;Q1;229;308;803;9020;1301;665;1,55;29,29;31,81;137;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;17244;"Biological Conservation";journal;"00063207";1,785;Q1;235;314;664;15366;1764;660;2,37;48,94;25,88;159;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
37;23274;"Ecological Modelling";journal;"18727026, 03043800";1,055;Q1;181;305;664;13294;1258;656;1,84;43,59;19,88;120;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q1)";"Environmental Science"
38;15423;"Bioresource Technology";journal;"09608524, 18732976";1,190;Q1;364;225;660;5603;1321;655;1,79;24,90;29,46;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
39;13374;"Health Physics";journal;"15385159, 00179078";0,440;Q3;83;205;711;3336;440;637;0,65;16,27;24,84;30;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
40;23412;"Journal of AOAC International";journal;"10603271";0,651;Q3;100;192;629;5153;840;628;1,19;26,84;36,45;19;0;United States;Northern America;"AOAC International";"1993-2023";"Food Science (Q1); Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
41;29467;"Hydrological Processes";journal;"10991085, 08856087";1,329;Q1;182;229;625;7812;1011;624;1,53;34,11;16,03;82;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
42;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,102;-;9;0;625;0;20;619;0,03;0,00;0,00;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
43;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,673;Q3;101;248;623;7470;1004;609;1,59;30,12;20,98;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
44;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,554;Q2;150;218;608;5403;467;595;0,70;24,78;22,04;40;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,224;Q3;22;126;581;1772;49;581;0,06;14,06;29,73;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
46;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,123;Q3;12;190;580;0;69;580;0,12;0,00;43,56;0;0;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Water Science and Technology (Q3); Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
47;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,279;Q3;46;255;576;5035;285;575;0,53;19,75;42,50;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
48;17822;"Conservation Biology";journal;"15231739, 08888892";2,669;Q1;249;208;638;8338;2068;562;3,11;40,09;25,29;139;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
49;17882;"Nuclear Engineering and Design";journal;"00295493";0,872;Q1;123;213;566;3118;416;554;0,74;14,64;11,76;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
50;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,375;Q2;50;139;555;1895;187;554;0,33;13,63;26,78;13;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q2)";"Environmental Science"
51;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,406;Q1;328;231;566;7843;2407;546;4,15;33,95;27,53;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
52;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,261;Q2;127;166;551;3081;324;542;0,61;18,56;22,90;12;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
53;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;174;538;65;9;537;0,02;0,37;54,89;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
54;25709;"BioCycle";trade journal;"02765055";0,136;Q3;20;159;963;65;48;534;0,06;0,41;31,79;0;0;United States;Northern America;"JG Press Inc.";"1981-2019";"Waste Management and Disposal (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;18967;"Mutation Research";journal;"00275107, 18792871";1,507;Q1;174;238;548;10962;2239;529;3,85;46,06;41,47;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
56;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,766;Q2;126;155;534;5830;1282;527;2,25;37,61;42,86;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
57;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,645;Q2;137;193;526;4863;626;521;1,07;25,20;27,22;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
58;16398;"Chemical Engineering Journal";journal;"13858947";0,912;Q2;309;218;524;5027;848;519;1,52;23,06;16,78;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
59;25130;"Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering";journal;"10934529, 15324117";0,471;Q2;87;222;517;4877;390;516;0,77;21,97;29,79;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-1979, 1987, 1996-2023";"Environmental Engineering (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
60;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,138;Q3;47;229;513;472;76;513;0,14;2,06;36,46;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
61;26469;"Waste Age";trade journal;"00431001";0,100;Q4;5;156;644;0;2;503;0,01;0,00;36,67;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1979-1980, 1982-2007";"Waste Management and Disposal (Q4)";"Environmental Science"
62;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,235;Q1;352;266;506;6107;1020;496;2,08;22,96;26,03;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
63;20311;"Environmental Entomology";journal;"0046225X, 19382936";0,901;Q1;100;209;496;7381;650;493;1,26;35,32;24,14;0;0;United States;Northern America;"Oxford University Press";"1973-2023";"Ecology (Q1); Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
64;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,549;Q2;135;182;491;4083;486;491;0,96;22,43;33,40;1;0;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
65;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,536;Q2;243;163;498;6225;631;491;1,28;38,19;23,11;58;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Medicine (miscellaneous) (Q1); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
66;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,692;Q1;122;159;498;4968;661;486;1,28;31,25;26,65;56;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
67;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,101;Q1;212;158;486;6942;873;482;1,39;43,94;23,32;80;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
68;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,855;Q1;140;162;472;3353;542;470;1,16;20,70;13,58;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
69;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,496;Q2;142;185;467;5396;393;462;0,78;29,17;28,19;11;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
70;26239;"Quaternary Science Reviews";journal;"02773791";2,623;Q1;212;163;484;10345;1593;462;3,47;63,47;19,19;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
71;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,664;Q1;89;148;460;3892;407;459;0,71;26,30;28,57;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
72;24505;"Wildlife Society Bulletin";journal;"00917648";0,837;Q2;91;152;489;5289;441;453;0,75;34,80;19,59;1;0;United States;Northern America;"Wiley-Blackwell";"1979-1980, 1983-2006, 2011-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
73;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,711;Q2;92;153;451;3579;391;450;0,78;23,39;17,70;9;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
74;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,108;Q4;41;185;447;0;37;447;0,08;0,00;23,68;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
75;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,997;Q1;138;151;450;4990;582;444;1,19;33,05;23,23;89;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
76;20287;"Ecological Applications";journal;"19395582, 10510761";2,683;Q1;238;178;443;10215;1735;440;3,42;57,39;25,51;125;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Ecology (Q1)";"Environmental Science"
77;19400;"Water Well Journal";trade journal;"00431443";0,100;Q4;5;112;725;21;2;439;0,00;0,19;27,78;0;0;United States;Northern America;"National Ground Water Association";"1971-1991, 1993-2007";"Water Science and Technology (Q4)";"Environmental Science"
