Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,236;Q3;11;14;117;346;30;99;0,36;24,71;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
12;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,331;Q2;15;24;97;1233;126;97;1,19;51,38;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,191;Q3;11;0;102;0;41;97;0,38;0,00;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,119;Q4;5;41;98;1993;9;96;0,06;48,61;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21101149133;"Res Publica. Revista de Historia de las Ideas Politicas";journal;"15764184, 19896115";0,183;Q3;3;63;102;1952;24;95;0,19;30,98;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;21100933962;"Age of Human Rights Journal";journal;"23409592";0,201;Q3;5;28;95;1449;32;94;0,31;51,75;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,800;Q1;27;35;94;1813;270;93;2,45;51,80;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,165;Q3;4;21;91;766;44;90;0,42;36,48;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Sociology and Political Science (Q3); Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
19;20500195077;"Historia Constitucional";journal;"15764729";0,241;Q3;7;40;90;2181;15;89;0,10;54,53;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,358;Q2;23;32;84;1588;106;83;1,00;49,63;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
21;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,250;Q3;7;20;87;783;79;82;0,86;39,15;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,230;Q3;12;19;82;843;79;82;1,18;44,37;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
23;21100889706;"Ekonomiaz";journal;"23404051, 02133865";0,125;Q4;6;13;81;456;19;81;0,21;35,08;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
24;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,165;Q3;11;19;82;742;36;81;0,37;39,05;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
25;21100896938;"Revista Fuentes";journal;"21727775";0,302;Q2;7;30;80;1515;78;80;1,05;50,50;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
26;21100873331;"Debats";journal;"02120585, 25303074";0,116;Q4;5;23;81;799;19;79;0,17;34,74;Spain;Western Europe;"Institucio Alfons el Magnanim-Centre Valencia d'Estudis i d'Investigacio. Diputacio de Valencia";"2018-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
27;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,173;Q3;5;12;84;554;21;79;0,17;46,17;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
28;5600153108;"Papers";journal;"02102862, 20139004";0,221;Q3;16;26;77;1559;52;77;0,70;59,96;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,123;Q4;8;11;89;302;22;77;0,28;27,45;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;21100211106;"Historia Social";journal;"02142570";0,252;Q3;9;29;76;2067;32;75;0,30;71,28;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;21100845367;"Las Torres De Lucca";journal;"22553827";0,159;Q3;4;37;77;817;22;74;0,40;22,08;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;24328;"Revista de Indias";journal;"00348341, 19883188";0,164;Q3;17;27;73;866;23;73;0,34;32,07;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,173;Q3;11;13;76;693;27;71;0,24;53,31;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,155;Q3;8;22;70;1343;25;70;0,24;61,05;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
35;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,264;Q2;3;18;61;818;11;61;0,15;45,44;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q1); History (Q1); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
36;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";0,316;Q2;6;26;65;745;50;61;0,76;28,65;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Law (Q2); Sociology and Political Science (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
37;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,207;Q3;11;19;61;879;41;57;0,34;46,26;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";0,234;Q3;9;24;60;1045;36;57;0,49;43,54;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
39;82318;"Revista de Estudios Regionales";journal;"02137585";0,130;Q4;11;12;57;608;11;57;0,19;50,67;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
40;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,115;Q4;8;14;51;460;11;50;0,25;32,86;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;21101090844;"Revista del Ministerio de Trabajo y Economia Social";journal;"26604655, 26604647";0,106;Q4;2;0;46;0;2;43;0,04;0,00;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2021-2022";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
42;21100945164;"Alternativas";journal;"19899971, 11330473";0,218;Q3;4;16;41;744;24;41;0,69;46,50;Spain;Western Europe;"University of Alicante - Department of Social Work and Social Services";"2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
43;21101023975;"European Public and Social Innovation Review";journal;"25299824";0,196;Q3;4;12;38;519;23;37;0,52;43,25;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
44;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,597;Q1;9;13;37;728;118;37;0,92;56,00;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
45;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,103;Q4;6;9;34;361;10;34;0,29;40,11;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";0,112;Q4;4;12;38;588;10;31;0,38;49,00;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;21101133220;"Sortuz";journal;"19880847";0,106;Q4;2;12;20;660;2;19;0,10;55,00;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019, 2021-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
