Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;21101037151;"Human Arenas";journal;"25225804";0,300;Q3;10;126;191;6590;239;187;1,44;52,30;55,94;3;35;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
37;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";0,374;Q3;16;92;137;4677;216;134;1,46;50,84;63,91;0;17;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
38;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,521;Q3;57;28;108;2212;216;105;1,81;79,00;50,98;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
39;21101136809;"Current Research in Ecological and Social Psychology";journal;"26666227";0,747;Q2;9;90;69;6415;177;68;2,65;71,28;50,34;3;38;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Human Factors and Ergonomics (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
40;26941;"Theory and Decision";journal;"15737187, 00405833";0,499;Q3;46;73;155;2605;160;150;1,18;35,68;16,43;1;3;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
41;21101142419;"International Journal of Applied Positive Psychology";journal;"23645040, 23645059";0,687;Q2;13;63;47;4192;151;47;2,77;66,54;61,03;0;4;Netherlands;Western Europe;"Springer Nature";"2016, 2018-2023";"Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
42;25057;"Mathematical Social Sciences";journal;"01654896";0,309;Q3;42;55;190;1764;140;189;0,64;32,07;12,96;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
43;19900193614;"Open Psychology Journal";journal;"18743501";0,267;Q3;16;40;123;1983;118;117;0,78;49,58;49,02;0;10;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
44;21101045709;"Forensic Science International: Mind and Law";journal;"26663538";0,386;Q3;9;13;77;782;101;54;1,33;60,15;48,72;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Law (Q1); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
45;21101034437;"Journal for ReAttach Therapy and Developmental Diversities (discontinued)";journal;"25897799";;-;6;362;142;9363;99;140;0,74;25,86;46,05;0;142;Netherlands;Western Europe;"ReAttach Therapy International Foundation";"2020-2023";"Clinical Psychology; Developmental and Educational Psychology; Neuropsychology and Physiological Psychology; Rehabilitation";"Medicine; Psychology"
46;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,398;Q3;19;27;80;622;96;79;1,20;23,04;28,95;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
47;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,254;Q3;21;17;46;1140;67;45;0,93;67,06;31,37;1;4;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
48;21101168053;"Bilingual Processing and Acquisition";book series;"23520531";0,111;Q4;4;22;52;2107;64;3;1,45;95,77;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
49;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,300;Q3;46;24;67;1520;56;67;0,78;63,33;35,09;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
50;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,353;Q3;26;23;64;1083;51;64;0,63;47,09;52,38;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
51;21100788963;"International Journal of High Risk Behaviors and Addiction";journal;"2251872X, 22518711";0,209;Q4;18;27;92;796;48;89;0,41;29,48;50,00;0;16;Netherlands;Western Europe;"Brieflands";"2015-2023";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
52;21100469696;"Art and Perception";journal;"22134905, 22134913";0,362;Q3;12;9;47;522;43;46;0,93;58,00;29,41;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
53;21100902937;"Studies in Bilingualism";book series;"09281533";0,108;Q4;11;29;56;2127;42;11;0,70;73,34;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
54;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,496;Q2;25;11;24;365;41;24;1,69;33,18;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
55;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,295;Q3;12;13;38;453;37;37;0,59;34,85;64,29;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication (Q2); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
56;5800207716;"Gesture";journal;"15699773, 15681475";0,266;Q4;43;0;36;0;35;36;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
57;22931;"Russian Linguistics";journal;"15728714, 03043487";0,288;Q4;14;15;49;678;34;46;0,94;45,20;64,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
58;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,335;Q3;25;12;31;434;32;27;1,00;36,17;58,82;0;4;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
59;21100902943;"Discourse Approaches to Politics, Society and Culture";book series;"15699463";0,111;Q4;5;34;71;1938;22;3;0,31;57,00;0,00;0;10;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication (Q4); Gender Studies (Q4); Linguistics and Language (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
60;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,299;Q4;6;7;24;644;17;23;0,53;92,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
61;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";0,133;Q4;4;1;53;550;14;1;0,23;550,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
62;21101176726;"Creative Arts in Education and Therapy";journal;"24682306, 2451876X";0,217;Q4;3;17;39;339;13;34;0,33;19,94;59,09;0;2;Netherlands;Western Europe;"";"2021-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
63;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,159;Q4;14;14;53;1051;10;48;0,17;75,07;62,96;0;3;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
64;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,246;Q3;17;20;41;490;10;39;0,24;24,50;61,02;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
65;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,105;Q4;12;16;52;727;5;49;0,00;45,44;62,00;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
66;21100407161;"Human-Animal Studies";book series;"15734226";0,133;Q4;13;9;16;394;4;1;0,27;43,78;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
67;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,113;Q4;3;2;28;47;4;24;0,16;23,50;50,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
68;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,133;Q4;1;81;2;2893;3;1;1,50;35,72;0,00;0;10;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
