Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,129;Q4;7;20;42;426;9;42;0,11;21,30;54,29;0;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
32;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,148;Q4;9;33;108;1374;10;105;0,11;41,64;57,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
33;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";;-;7;32;30;948;3;30;0,10;29,63;54,55;0;0;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
34;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";0,102;Q4;12;12;47;527;11;42;0,10;43,92;80,00;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
35;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,121;Q4;11;42;105;1012;11;101;0,08;24,10;68,49;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
36;19174;"Psychoterapia";journal;"02394170";0,189;Q3;7;36;98;851;10;92;0,08;23,64;42,00;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
37;5800208032;"Suvremena Psihologija";journal;"13319264";0,101;Q4;8;17;40;426;5;39;0,07;25,06;85,29;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
38;21101039065;"Ethics in Progress";journal;"20849257";;-;5;29;74;580;5;70;0,06;20,00;48,48;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
39;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,122;Q4;10;32;110;749;12;87;0,06;23,41;60,87;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
40;21100778772;"Alcoholism and Psychiatry Research";journal;"2459542X, 18498582";0,163;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Univerisity Department of Psychiatry University Hospital Center Sestre milosrdnice";"2015-2018";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
41;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;25;0;980;0;0;0,00;39,20;40,54;2;0;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
42;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";;-;11;54;0;1145;0;0;0,00;21,20;67,27;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology; Health (social science)";"Psychology; Social Sciences"
43;21100980646;"Current Issues in Personality Psychology";journal;"23534192, 2353561X";;-;11;26;0;1157;0;0;0,00;44,50;69,84;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2016-2023";"Social Psychology";"Psychology"
44;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,103;Q4;10;8;8;325;0;8;0,00;40,63;25,00;1;0;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
45;21100790339;"Integration of Education";journal;"19919468, 23081058";;-;11;47;0;798;0;0;0,00;16,98;68,49;0;0;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education";"Social Sciences"
46;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,468;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Social Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
47;19900193900;"Learning and Perception";journal;"20609175, 17893186";0,408;Q3;6;0;9;0;10;8;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2010, 2013";"Neuropsychology and Physiological Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
48;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";;-;14;85;0;2553;0;0;0,00;30,04;64,89;0;0;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
49;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";;-;11;28;0;976;0;0;0,00;34,86;45,10;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Applied Psychology; Cultural Studies; Education; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Psychology; Social Sciences"
50;74728;"Psihoterapija";journal;"03503186";;-;4;21;0;263;0;0;0,00;12,52;64,00;0;0;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Psychiatry and Mental Health";"Medicine"
51;21100792739;"Psychiatry, Psychotherapy and Clinical Psychology";journal;"24142212, 22201122";;-;4;56;0;1188;0;0;0,00;21,21;50,00;0;0;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2016-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
52;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";;-;8;44;0;1354;0;0;0,00;30,77;61,54;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
53;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";;-;8;43;0;921;0;0;0,00;21,42;88,24;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
54;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,111;Q4;6;11;0;283;0;0;0,00;25,73;85,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
