Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,334;-;26;46;150;2572;276;142;1,66;55,91;49,50;0;21;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,323;Q2;15;16;47;911;56;47;0,91;56,94;48,65;2;7;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q2)";"Social Sciences"
14;12100155324;"Qualitative Sociology Review";journal;"17338077";0,315;Q2;19;37;104;1919;47;99;0,37;51,86;57,14;0;6;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
15;21100201070;"Archives of Transport";journal;"08669546";0,309;Q3;18;33;96;1164;144;96;1,67;35,27;27,17;0;24;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
16;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,305;Q1;23;37;120;1766;185;120;1,38;47,73;49,40;2;28;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
17;21100914186;"TransNav";journal;"20836473, 20836481";0,253;Q3;15;120;100;2119;103;100;1,03;17,66;21,88;4;27;Poland;Eastern Europe;"Faculty of Navigation, Gdynia Maritime University";"2019-2023";"Ocean Engineering (Q3); Transportation (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
18;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,245;Q3;24;60;116;2284;124;116;1,11;38,07;43,64;0;51;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
19;21100838187;"European Journal of Humour Research";journal;"2307700X";0,238;Q1;9;34;109;1549;82;96;0,87;45,56;59,62;0;1;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
20;12900154728;"New Educational Review";journal;"17326729";0,233;Q3;17;62;266;1254;117;260;0,31;20,23;60,14;0;13;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q3)";"Social Sciences"
21;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,229;Q3;22;38;101;1863;104;98;0,90;49,03;36,05;0;20;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,227;Q3;14;40;107;1670;104;102;1,14;41,75;41,23;0;27;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Ecological Modeling (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
23;21100223305;"Transport Problems";journal;"18960596";0,224;Q4;20;70;185;1856;223;185;1,15;26,51;29,53;0;29;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
24;18300156724;"Psychology of Language and Communication";journal;"12342238";0,222;Q2;15;10;57;555;33;57;0,66;55,50;70,37;0;1;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
25;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,221;Q3;5;15;59;443;20;58;0,31;29,53;27,27;0;6;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q2); Education (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
26;21100818506;"Sprawozdania Archeologiczne";journal;"00813834";0,221;Q2;8;37;55;2002;19;52;0,29;54,11;44,44;0;0;Poland;Eastern Europe;"Instytut Archeologii i Etnologii";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
27;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,216;Q3;8;36;109;1865;38;105;0,42;51,81;40,68;0;13;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
28;12460;"Przeglad Geograficzny";journal;"00332143";0,214;Q3;16;31;84;1499;63;80;0,67;48,35;29,41;0;15;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
29;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,211;Q2;9;9;36;460;33;35;0,56;51,11;42,86;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,206;Q3;10;8;76;363;79;73;0,68;45,38;40,00;1;4;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;21100888815;"Journal of Management and Business Administration. Central Europe";journal;"24508829, 24507814";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2020";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
32;21100218509;"Poradnik Jezykowy";journal;"05515343";0,190;Q2;6;82;251;1882;22;226;0,12;22,95;70,67;0;2;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
33;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,189;Q4;16;60;209;1674;155;208;0,76;27,90;26,80;0;3;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Civil and Structural Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Transportation (Q4)";"Chemical Engineering; Engineering; Social Sciences"
34;21100286804;"Avant";journal;"20826710";0,187;Q3;13;64;166;2201;28;138;0,22;34,39;52,00;0;15;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
35;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,186;Q3;4;69;178;1521;23;178;0,11;22,04;71,11;0;3;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
36;21100218134;"Jezyk Polski";journal;"00216941";0,181;Q2;6;44;125;1220;17;115;0,15;27,73;55,26;0;0;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
37;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,180;Q2;5;13;56;314;9;53;0,22;24,15;35,29;0;3;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
38;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,177;Q2;11;25;81;1163;55;81;0,47;46,52;31,82;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Applied Psychology (Q4); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
39;21100857117;"Politics in Central Europe";journal;"18013422";0,166;Q3;11;32;47;1613;36;47;0,77;50,41;45,65;1;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2010, 2016-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
40;21100244940;"Studia Regionalne i Lokalne";journal;"15094995, 27198049";0,166;Q3;8;24;74;1176;28;73;0,38;49,00;47,73;0;12;Poland;Eastern Europe;"University of Warsaw";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
41;21100864213;"Studies in Polish Linguistics";journal;"17328160, 23005920";0,166;Q2;4;5;32;224;10;32;0,31;44,80;83,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
42;19700200928;"Research in Language";journal;"20834616, 17317533";0,165;Q2;14;7;62;243;32;62;0,39;34,71;80,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
43;21100896926;"Creativity";journal;"23540036";0,164;Q4;9;17;34;833;21;34;0,62;49,00;84,00;0;1;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4); Social Psychology (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
44;21100900333;"Token";journal;"22995900, 23922087";0,163;Q2;3;0;20;0;1;20;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"Jan Kochanowski University Press";"2012-2013, 2018-2019, 2021-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
45;21100896882;"Journal of Educational and Social Research";journal;"2239978X, 22400524";0,162;Q3;12;132;115;4564;77;115;0,67;34,58;53,30;1;43;Poland;Eastern Europe;"Richtmann Publishing Ltd";"2018-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
46;21100242217;"Archeologia Polski";journal;"00038180";0,159;Q3;4;8;16;658;3;16;0,19;82,25;53,85;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
47;5800212844;"Linguistica Silesiana";journal;"02084228";0,155;Q2;4;14;64;368;9;64;0,12;26,29;57,14;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2013, 2016-2023";"Linguistics and Language (Q2)";"Social Sciences"
48;21100896893;"Frontiers of Nursing";journal;"25448994";0,152;Q4;7;37;85;1266;31;85;0,36;34,22;66,18;0;10;Poland;Eastern Europe;"Sciendo";"2018-2023";"Education (Q4); Nursing (miscellaneous) (Q4)";"Nursing; Social Sciences"
49;21100786325;"Przeglad Strategiczny";journal;"20846991";0,151;Q3;4;29;99;975;13;97;0,17;33,62;48,98;0;10;Poland;Eastern Europe;"Wydawnictwo Naukowe WNPiD UAM";"2016-2022";"Political Science and International Relations (Q3)";"Social Sciences"
50;21100945161;"Bulletin of Geography, Physical Geography Series";journal;"23008490, 20807686";0,149;Q4;7;9;16;423;7;16;0,44;47,00;36,36;0;3;Poland;Eastern Europe;"Sciendo";"2019-2022";"Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
51;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";0,149;Q2;5;31;58;1647;9;58;0,12;53,13;36,67;0;2;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
52;21100909464;"Acta Scientiarum Polonorum, Administratio Locorum";journal;"24500771, 16440749";0,147;Q3;6;21;31;683;6;31;0,19;32,52;60,53;0;13;Poland;Eastern Europe;"Publisher of the University of Warmia and Mazury in Olsztyn";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
53;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";0,144;Q4;8;26;28;717;17;28;0,61;27,58;60,38;0;9;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computer Science (miscellaneous) (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
54;20600195014;"Studia Linguistica Universitatis Iagellonicae Cracoviensis";journal;"18971059";0,142;Q3;6;23;69;1044;18;69;0,29;45,39;17,65;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
55;21100876243;"Itinerarios";journal;"15077241";0,138;Q3;4;28;62;881;7;62;0,11;31,46;61,11;0;6;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;21100837990;"Slavia Meridionalis";journal;"23922400";0,135;Q2;3;24;73;942;10;72;0,08;39,25;76,19;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,128;Q3;6;11;49;513;15;48;0,15;46,64;54,55;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
58;21100896913;"Cognitive Studies";journal;"23922397";0,127;Q3;6;13;31;347;14;31;0,45;26,69;80,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2018-2022";"Linguistics and Language (Q3); Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
59;21100802697;"Central European Journal of Communication";journal;"18995101";0,125;Q4;7;31;49;992;15;42;0,22;32,00;63,83;3;4;Poland;Eastern Europe;"Polish Communication Association";"2016-2022";"Communication (Q4)";"Social Sciences"
60;21100970321;"Chemistry, Didactics, Ecology, Metrology";journal;"16409019, 20844506";0,125;Q4;4;20;1;517;0;1;0,00;25,85;57,45;0;7;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q4); Education (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
61;28038;"Czasopismo Geograficzne";journal;"00459453";0,125;Q4;9;2;17;125;4;17;0,22;62,50;50,00;0;1;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
62;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,124;Q3;2;29;24;650;3;24;0,13;22,41;80,77;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,124;Q3;7;28;95;964;13;76;0,14;34,43;62,96;0;6;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Cultural Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
64;77201;"Etnografia polska";journal;"00711861";0,123;Q3;4;20;37;510;10;36;0,32;25,50;64,29;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
65;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,123;Q3;3;30;68;877;4;68;0,06;29,23;78,79;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
66;21100857115;"Journal of Ethnology and Folkloristics";journal;"17366518, 22280987";0,120;Q3;5;18;57;715;18;54;0,30;39,72;82,76;0;4;Poland;Eastern Europe;"Sciendo";"2017-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
67;21100775934;"British Journal of American Legal Studies";journal;"20494092";0,116;Q4;5;15;45;1075;5;45;0,10;71,67;28,57;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Law (Q4)";"Social Sciences"
68;21100915995;"GeoScape";journal;"18021115";0,115;Q4;8;13;18;603;14;17;0,78;46,38;30,30;0;9;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
69;21100832754;"Acta Universitatis Sapientiae, Philologica";journal;"23918179, 20675151";0,113;Q3;4;53;80;1378;4;80;0,07;26,00;79,63;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Linguistics and Language (Q3)";"Social Sciences"
70;5600153242;"Polish Sociological Review";trade journal;"12311413";0,113;Q4;13;23;86;1085;37;84;0,31;47,17;37,14;0;9;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
71;21100942411;"Przeglad Archeologiczny";journal;"00797138, 26574004";0,112;Q4;3;11;14;848;5;14;0,36;77,09;38,10;0;3;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2019-2022";"Archeology (arts and humanities) (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
72;21100903456;"Theoria et Historia Scientiarum";journal;"08674159, 23921196";0,112;Q3;2;3;18;299;3;18;0,17;99,67;0,00;0;1;Poland;Eastern Europe;"Nicolaus Copernicus University";"2018-2021, 2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Communication (Q4)";"Neuroscience; Social Sciences"
73;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,111;Q3;3;12;44;532;6;44;0,16;44,33;60,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
74;21100857891;"Bohemistyka";journal;"16429893";0,110;Q4;3;37;92;644;4;92;0,06;17,41;41,18;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"2017-2023";"Electrical and Electronic Engineering (Q4); Linguistics and Language (Q4)";"Engineering; Social Sciences"
75;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,110;Q4;4;38;119;1008;11;113;0,06;26,53;58,14;0;6;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;27082;"Acta Geographica Lodziensia";journal;"00651249";0,107;Q4;10;11;17;563;1;17;0,06;51,18;35,56;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
77;5800224089;"Slavia Orientalis";journal;"00376744";0,107;Q4;3;51;102;1654;6;102;0,06;32,43;62,75;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";0,107;Q4;5;7;27;222;4;24;0,15;31,71;71,43;0;0;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
79;21100902637;"Baltic Linguistics";journal;"20817533";0,106;Q4;5;9;15;350;17;15;1,13;38,89;58,33;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2021";"Linguistics and Language (Q4)";"Social Sciences"
80;12431;"Prace i Studia Geograficzne";journal;"02084589";0,106;Q3;12;13;78;368;11;77;0,14;28,31;57,58;0;12;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
81;21100863627;"Gender Studies";book series;"22860134, 1583980X";0,104;Q4;4;9;32;327;1;32;0,05;36,33;77,78;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Gender Studies (Q4)";"Social Sciences"
82;21100787326;"Text Matters";journal;"20832931, 2084574X";0,104;Q4;5;26;74;851;11;72;0,16;32,73;48,00;0;5;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
83;21100943915;"Cracow Indological Studies";journal;"17320917";0,103;Q4;2;19;10;476;1;9;0,10;25,05;61,11;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
84;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,103;Q4;10;13;26;414;3;19;0,11;31,85;42,86;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
85;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,103;Q4;6;20;29;655;1;21;0,03;32,75;27,27;0;9;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q4); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
