Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";1,063;Q1;95;103;505;5230;1371;505;2,01;50,78;54,57;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
16;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,405;Q4;69;15;86;1018;162;83;2,00;67,87;20,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
17;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,705;Q3;60;103;185;5573;364;180;1,95;54,11;46,63;15;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
18;14018;"Human Movement Science";journal;"01679457, 18727646";0,617;Q3;104;162;378;7180;816;371;1,92;44,32;28,65;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
19;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,855;Q2;40;56;170;2872;339;167;1,90;51,29;53,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
20;22281;"Reading and Writing";journal;"09224777, 15730905";1,379;Q2;92;60;239;3279;559;237;1,86;54,65;66,85;10;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
21;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;111;307;2928;583;256;1,85;26,38;46,90;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
22;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,827;Q2;47;17;84;866;172;76;1,83;50,94;57,14;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
23;19391;"Social Indicators Research";journal;"03038300, 15730921";0,758;Q2;136;228;804;11739;1454;795;1,63;51,49;44,55;75;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
24;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,742;Q2;68;27;158;1691;258;158;1,52;62,63;57,14;7;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
25;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,616;Q3;57;35;94;2721;131;91;1,45;77,74;45,16;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
26;13460;"Learning Environments Research";journal;"15731855, 13871579";1,091;Q2;47;25;70;1280;180;69;1,37;51,20;60,71;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
27;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,381;Q4;26;36;105;1481;153;100;1,32;41,14;13,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
28;5800207716;"Gesture";journal;"15699773, 15681475";0,570;Q3;43;0;42;0;72;41;1,31;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
29;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,788;Q2;65;44;102;2468;178;102;1,30;56,09;58,97;7;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
30;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,483;Q2;45;51;129;2525;202;127;1,26;49,51;61,49;17;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
31;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,566;Q3;54;55;148;2249;214;142;1,21;40,89;81,45;14;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
32;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,524;Q2;64;144;400;3694;452;280;1,20;25,65;40,67;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
33;26941;"Theory and Decision";journal;"15737187, 00405833";0,785;Q2;46;71;177;1795;163;175;0,81;25,28;15,67;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
34;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,559;Q2;46;25;69;1118;66;68;0,78;44,72;34,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
35;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,308;Q3;25;18;68;591;65;52;0,73;32,83;52,94;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
36;21100469696;"Art and Perception";journal;"22134905, 22134913";0,240;Q4;12;19;21;653;15;19;0,71;34,37;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
37;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,330;Q3;21;18;51;787;48;48;0,67;43,72;35,48;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
38;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";;-;12;15;12;572;8;12;0,67;38,13;61,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication; Linguistics and Language; Psychology (miscellaneous)";"Psychology; Social Sciences"
39;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,370;Q3;30;29;67;1072;44;57;0,57;36,97;82,61;7;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
40;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;20;69;1137;27;67;0,52;56,85;32,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
41;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,253;Q3;14;20;75;1012;32;70;0,50;50,60;40,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
42;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,263;Q4;26;19;51;957;24;47;0,47;50,37;53,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
43;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,228;Q3;25;8;26;486;35;23;0,44;60,75;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
44;25057;"Mathematical Social Sciences";journal;"01654896";0,466;Q2;42;69;203;1963;111;200;0,44;28,45;22,76;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
45;19900193614;"Open Psychology Journal";journal;"18743501";0,155;Q4;16;30;25;1595;7;25;0,32;53,17;53,73;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
46;22931;"Russian Linguistics";journal;"15728714, 03043487";0,170;Q4;14;17;42;546;15;41;0,28;32,12;58,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
47;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,244;Q3;17;12;41;272;11;40;0,21;22,67;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
48;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,108;Q4;12;18;16;689;2;15;0,13;38,28;74,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
49;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,115;Q4;3;4;179;161;10;175;0,04;40,25;58,33;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
50;21100372442;"Current Opinion in Psychology";journal;"2352250X";;-;89;152;0;7454;0;0;0,00;49,04;46,18;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Psychology (miscellaneous)";"Psychology"
51;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";;-;6;7;0;393;0;0;0,00;56,14;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Communication; Cultural Studies; Experimental and Cognitive Psychology; History; Linguistics and Language";"Arts and Humanities; Psychology; Social Sciences"
52;21100788963;"International Journal of High Risk Behaviors and Addiction";journal;"2251872X, 22518711";;-;18;40;0;1114;0;0;0,00;27,85;35,03;6;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Clinical Psychology; Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology"
53;15917;"Zeitschrift fur Medizinische Psychologie";journal;"09405569";0,131;Q4;17;0;27;0;10;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1993, 1998-2012";"Clinical Psychology (Q4)";"Psychology"
